Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153303;"Developments in Quaternary Science";book series;"15710866";1,020;Q1;59;87;139;3500;171;87;0,69;40,23;28,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;17,17;6;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
3;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
4;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q3;37;0;94;0;17;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;130161;"CMS Workshop Lectures";book series;"1521740X";0,194;Q3;10;10;14;766;7;12;0,50;76,60;33,33;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
6;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,104;Q4;44;124;94;2096;7;89;0,07;16,90;21,03;7;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;1;15;73;1;14;1,00;73,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;30;8;1140;0;8;0,00;38,00;31,75;7;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,103;Q4;25;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
10;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;40,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";;-;9;31;0;1640;0;0;0,00;52,90;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes; Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
