Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q2;108;372;891;5944;592;869;0,58;15,98;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
2;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,879;Q1;58;80;303;1204;135;300;0,49;15,05;United States;Northern America;"Academic Press Inc.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
3;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,767;Q2;56;99;278;1334;117;278;0,33;13,47;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,819;-;54;107;243;1575;113;243;0,45;14,72;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,665;Q2;72;78;232;1485;205;231;0,77;19,04;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,495;Q1;76;100;208;2095;233;208;1,23;20,95;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,808;Q1;68;64;193;836;169;193;0,70;13,06;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,057;-;56;66;146;808;71;142;0,47;12,24;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
9;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";1,280;Q1;60;88;101;1839;166;101;1,44;20,90;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
11;94148;"Journal of Combinatorial Designs";journal;"10638539";1,641;Q1;36;37;96;631;76;96;0,71;17,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,178;-;6;0;56;0;7;55;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
13;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,284;Q4;30;30;50;530;13;50;0,16;17,67;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
