Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q2;113;121;1058;6422;3971;1055;3,41;53,07;48,19;0;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,697;Q2;59;42;303;2174;1246;303;3,07;51,76;41,26;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
3;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q2;35;14;98;650;218;98;1,99;46,43;35,37;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,563;Q2;38;51;207;2020;518;207;2,19;39,61;34,30;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,556;Q2;41;1;19;30;57;19;1,57;30,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,484;Q3;57;168;584;8792;1411;581;2,29;52,33;43,89;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,468;Q3;40;79;202;2276;332;166;1,49;28,81;47,31;0;31;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,380;Q3;32;37;122;1343;198;107;1,18;36,30;46,58;0;20;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;4700152284;"Turkish Journal of Biology";journal;"13000152";0,378;Q4;51;35;150;1737;264;150;1,24;49,63;50,56;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,361;Q4;27;23;93;1583;149;88;1,15;68,83;60,40;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
