Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,684;Q2;35;60;211;2155;448;205;1,82;35,92;50,78;1;38;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,422;Q3;31;16;53;686;78;51;1,84;42,88;19,80;0;7;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,366;Q3;25;69;169;2023;223;168;1,09;29,32;35,21;0;13;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;55811;"Journal of Cytology";journal;"09709371, 09745165";0,267;Q4;25;47;184;851;177;152;0,86;18,11;50,41;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
5;17200;"Malaysian Journal of Pathology";journal;"01268635";0,245;Q4;24;66;148;1618;110;144;0,65;24,52;48,56;0;37;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,122;Q4;7;34;36;739;11;36;0,35;21,74;44,83;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
7;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,120;Q4;8;96;191;1884;23;191;0,08;19,63;40,32;0;25;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,108;Q4;54;1;3;53;1;3;0,00;53,00;50,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
9;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;116;210;2304;17;210;0,08;19,86;43,45;0;15;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;37;39;786;6;35;0,15;21,24;55,07;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
