Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,795;Q1;34;90;183;2853;261;138;1,04;31,70;52,21;10;42;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,296;Q2;37;72;216;2503;200;195;0,77;34,76;63,52;7;24;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,296;Q2;38;111;436;2849;425;415;0,81;25,67;79,11;0;40;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,296;Q3;28;141;429;3962;336;419;0,65;28,10;81,62;1;54;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,272;Q3;24;35;141;662;90;109;0,72;18,91;40,95;3;13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,262;Q2;28;92;283;2338;191;264;0,54;25,41;84,58;1;30;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
7;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,262;Q3;48;126;462;3594;528;443;0,89;28,52;78,23;9;43;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;27644;"Curationis";journal;"03798577";0,248;-;27;27;125;0;89;125;0,57;0,00;72,00;4;18;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,236;Q3;20;74;239;1991;183;239;0,86;26,91;69,64;0;27;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;-;34;425;455;0;332;439;0,70;0,00;83,02;20;140;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,220;Q3;20;34;109;914;41;93;0,34;26,88;43,37;2;18;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
13;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,175;Q3;4;0;5;0;2;5;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
14;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,164;Q4;8;52;118;1742;22;118;0,19;33,50;76,25;0;16;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;9;75;475;32;68;0,45;52,78;14,29;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
16;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,134;Q3;12;42;123;951;14;117;0,12;22,64;64,00;0;25;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Maternity and Midwifery (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
18;19700187810;"Revista Enfermagem";journal;"01043552";0,128;Q4;16;88;327;2322;164;319;0,48;26,39;77,89;1;34;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
19;21100853581;"International Journal of Nursing";journal;"22790195";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
20;21100854842;"International Journal of Nursing Education";journal;"09749349";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
21;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,120;Q4;10;34;226;518;44;219;0,19;15,24;85,82;0;7;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,107;Q4;6;62;192;1313;9;192;0,04;21,18;50,00;0;33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
23;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;115;563;1709;29;548;0,06;14,86;36,92;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;21100853534;"Cogitare Enfermagem";journal;"14148536";0,105;Q4;10;100;6;2329;1;6;0,25;23,29;80,57;0;47;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
25;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;25;19;368;2;19;0,11;14,72;35,00;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
26;21101041424;"Belitung Nursing Journal";journal;"24774073";;-;9;86;0;1747;0;0;0,00;20,31;63,29;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous)";"Nursing"
27;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;30;0;814;0;0;0,00;27,13;24,07;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;85;305;2276;312;295;0,77;26,78;57,87;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
29;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;20;0;258;0;0;0,00;12,90;37,50;0;16;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";;-;6;80;0;1726;0;0;0,00;21,58;81,90;0;31;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing"
