Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,438;Q3;36;163;634;6230;1417;633;2,19;38,22;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q2;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,229;Q4;22;120;300;3653;354;300;1,17;30,44;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
4;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,239;Q4;17;180;283;5840;464;283;1,60;32,44;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
5;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,278;Q4;22;180;269;5741;536;269;1,83;31,89;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
6;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,341;Q3;72;66;146;2698;204;144;1,27;40,88;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
7;19700186890;"Journal of Electrical Systems";journal;"11125209";0,167;Q4;21;67;121;1868;89;121;0,75;27,88;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;4700152809;"Data Science Journal";journal;"16831470";1,290;Q1;28;42;108;1430;363;108;2,53;34,05;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science"
9;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,294;Q3;10;16;101;537;127;101;1,30;33,56;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
11;21100824667;"Image Processing On Line";journal;"21051232";0,266;Q4;13;17;56;471;65;56;1,17;27,71;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
12;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,101;Q4;11;3;41;63;5;36;0,17;21,00;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
13;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,235;Q4;10;3;34;73;28;30;0,84;24,33;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,110;Q4;31;12;29;247;9;27;0,18;20,58;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
