Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,431;-;21;0;81;0;176;79;2,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;144813;"WSEAS Transactions on Systems";journal;"11092777";0,179;Q4;28;0;135;0;88;132;0,60;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
3;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,176;-;10;0;326;0;86;324;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
4;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,163;Q3;24;0;103;0;58;103;0,43;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,154;Q4;20;2;134;48;79;134;0,54;24,00;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
6;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,136;Q4;20;0;76;0;46;76;0,64;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
7;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,126;-;5;0;36;0;13;35;0,36;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
8;21100348502;"OPT-i 2014 - 1st International Conference on Engineering and Applied Sciences Optimization, Proceedings";conference and proceedings;"-";0,124;-;9;0;217;0;55;216;0,25;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
9;21100356795;"RFMIR 2014 - Proceedings of the 2014 ACM Roadmapping the Future of Multimodal Interaction Research Including Business Opportunities and Challenges, Co-located with ICMI 2014";conference and proceedings;"-";0,123;-;4;0;15;0;11;13;0,73;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
10;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,120;Q4;18;0;136;0;56;136;0,49;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,114;-;4;0;21;0;4;19;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
12;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,113;Q4;22;0;60;0;27;60;0,46;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
