Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,280;Q2;34;47;111;1897;72;109;0,59;40,36;50,40;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;25,00;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,187;Q4;6;42;83;591;7;80;0,11;14,07;49,41;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
4;11600153630;"Innovar";journal;"01215051";0,174;Q3;18;53;155;2432;31;146;0,17;45,89;33,03;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
5;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;Q3;11;22;17;771;3;16;0,18;35,05;40,54;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
6;5600152973;"Analisis Politico";journal;"01214705";0,139;Q3;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;20000195049;"Magis";journal;"20271174, 20271182";0,124;Q4;14;33;77;1070;6;70;0,11;32,42;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
9;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,120;Q4;13;22;22;726;2;20;0,09;33,00;51,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;34,48;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,113;Q4;14;21;50;654;4;45;0,09;31,14;31,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
12;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q3;17;55;137;1521;12;125;0,05;27,65;38,18;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
14;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;13;28;391;3;26;0,11;30,08;26,92;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,101;Q4;14;18;16;695;1;14;0,06;38,61;40,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;27,27;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";;-;4;7;0;209;0;0;0,00;29,86;0,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law";"Social Sciences"
19;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";;-;5;15;0;410;0;0;0,00;27,33;29,41;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
20;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";;-;7;17;0;296;0;0;0,00;17,41;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development; Urban Studies";"Social Sciences"
21;21100229263;"Juridicas";journal;"17942918";;-;5;7;0;216;0;0;0,00;30,86;50,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law";"Social Sciences"
22;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;57;652;8;57;0,11;38,35;26,47;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
23;21100215170;"Palabra Clave";journal;"01228285";;-;17;31;0;619;0;0;0,00;19,97;44,74;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication";"Social Sciences"
24;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
25;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;24;56;525;18;56;0,41;21,88;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
26;21100264819;"Vniversitas";journal;"00419060, 20111711";;-;6;13;0;377;0;0;0,00;29,00;35,71;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law";"Social Sciences"
