Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,072;Q1;204;613;1614;13458;5621;1036;3,35;21,95;45,03;122;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,365;Q1;117;257;640;8848;2131;402;3,29;34,43;42,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,861;Q1;112;161;579;2862;1548;433;2,65;17,78;52,68;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
4;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,596;Q2;108;581;1083;9157;1358;804;1,12;15,76;44,24;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
5;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,886;Q1;109;152;528;2855;1328;403;2,75;18,78;52,45;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
6;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,900;Q1;84;240;466;7268;1245;461;2,58;30,28;37,93;24;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,192;Q1;120;140;388;4747;1192;232;2,88;33,91;43,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,655;Q2;84;264;712;3091;1119;655;1,39;11,71;55,64;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;15774;"Mycoses";journal;"09337407, 14390507";0,824;Q1;87;134;507;4610;1041;391;2,15;34,40;49,77;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,234;Q1;133;106;298;3410;978;281;2,97;32,17;41,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,747;Q2;87;153;564;2943;943;415;1,59;19,24;42,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,600;Q2;88;267;755;2791;932;533;1,14;10,45;44,07;17;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
13;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,688;Q2;78;173;660;4275;854;615;1,12;24,71;49,12;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,825;Q1;72;235;499;2606;773;332;1,50;11,09;36,42;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q1)";"Medicine"
15;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,703;Q2;83;133;310;2840;560;265;1,80;21,35;35,12;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,858;Q1;82;91;233;1215;546;223;2,23;13,35;47,12;6;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,229;Q1;107;53;138;3305;519;126;3,68;62,36;51,55;16;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,603;Q2;81;71;283;1580;487;274;1,72;22,25;34,70;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;24862;"Journal of Dermatological Treatment";journal;"09546634";0,861;Q1;63;120;242;2398;470;211;1,86;19,98;48,60;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
20;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,545;Q2;77;74;242;2763;430;237;1,66;37,34;50,21;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,639;Q2;61;98;300;1649;425;267;1,41;16,83;42,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,718;Q2;71;49;191;1523;306;169;1,35;31,08;57,03;7;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,819;Q1;56;67;187;1000;266;159;1,15;14,93;50,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,498;Q2;61;49;152;1153;190;135;1,10;23,53;46,20;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
26;24264;"BMC Dermatology";journal;"14715945";0,962;Q1;43;18;52;553;129;51;2,44;30,72;55,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
27;22474;"Leprosy Review";journal;"03057518";0,204;Q3;51;43;154;0;125;119;0,61;0,00;40,35;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;4500151403;"Wounds UK";journal;"17466814";0,273;Q3;22;77;252;1121;122;210;0,32;14,56;79,52;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
29;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,125;Q1;88;0;40;0;114;34;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;6200180179;"Expert Review of Dermatology";journal;"17469872";0,228;Q3;23;0;222;0;103;197;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
31;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,677;Q2;41;23;59;458;102;47;1,13;19,91;48,10;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;145362;"Dermatologica Sinica";journal;"10278117";0,220;Q3;23;62;133;1269;67;94;0,53;20,47;35,16;1;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
33;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;32;23;1226;15;22;0,65;38,31;38,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
34;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
35;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;7;0;594;0;0;0,00;84,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
