Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";4,469;Q1;74;58;203;577;1942;171;6,29;9,95;30,25;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,802;Q1;222;1144;3661;40971;30922;3648;7,79;35,81;26,05;0;258;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";2,674;Q1;201;1936;1503;91221;17553;1488;11,28;47,12;25,45;0;870;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,487;Q1;79;367;516;14799;4667;513;8,13;40,32;24,28;0;204;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
5;21101068037;"IEEE Open Journal of Vehicular Technology";journal;"26441330";2,116;Q1;20;31;59;2037;416;59;7,05;65,71;18,45;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering (Q1)";"Engineering"
6;21100324363;"Vehicular Communications";journal;"22142096";1,846;Q1;53;97;139;6640;1244;138;8,09;68,45;22,87;1;40;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
7;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";1,583;Q1;57;77;181;4196;1478;180;8,01;54,49;21,98;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
8;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";1,038;Q1;58;118;210;4281;903;178;3,54;36,28;23,53;0;57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;21101022443;"Automotive Innovation";journal;"20964250, 25228765";0,761;Q1;24;37;106;1526;522;101;5,93;41,24;23,57;0;18;United States;Northern America;"Springer Science + Business Media";"2018-2023";"Automotive Engineering (Q1)";"Engineering"
10;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,655;Q2;86;283;631;9646;2158;628;3,16;34,08;25,06;0;21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,646;Q2;52;213;183;8698;1435;182;8,17;40,84;14,82;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,619;Q2;17;31;74;1112;207;73;3,08;35,87;20,24;0;6;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
13;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,597;Q2;20;66;72;2359;271;71;4,00;35,74;10,20;0;43;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
14;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";0,515;Q2;12;66;57;3004;165;56;2,89;45,52;24,35;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
15;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,394;Q2;72;52;172;2012;259;172;1,39;38,69;12,71;0;14;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q2); Fuel Technology (Q2)";"Energy; Engineering"
16;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,284;Q3;29;34;88;206;61;52;0,38;6,06;47,50;0;11;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,251;Q3;7;45;52;1495;56;49;1,10;33,22;20,81;1;12;United States;Northern America;"SAE International";"2019-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
18;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,246;Q3;31;24;42;578;46;42;0,97;24,08;16,67;0;9;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
19;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";0,243;Q3;27;17;55;611;55;54;0,83;35,94;15,15;1;15;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering (Q3); Fuel Technology (Q3)";"Energy; Engineering"
20;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,240;-;122;1714;6864;34821;3718;6810;0,53;20,32;16,10;2;748;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
21;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,229;Q3;27;68;239;2552;239;238;1,04;37,53;18,99;0;24;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
22;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,223;Q3;26;26;89;650;64;86;0,68;25,00;13,11;0;6;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q3)";"Engineering"
23;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";0,217;Q3;4;0;24;0;14;24;0,57;0,00;0,00;0;0;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
24;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,172;Q4;35;45;124;1116;78;124;0,58;24,80;21,68;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
25;18185;"Tire Science and Technology";journal;"00908657";0,145;Q4;30;1;23;26;16;23;0,53;26,00;50,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
26;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,106;Q4;21;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
27;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,105;Q4;2;18;40;237;3;40;0,09;13,17;0,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
28;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;34;263;0;0;74;0,00;0,00;0,00;0;6;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
29;20256;"TR News";trade journal;"07386826";0,100;Q4;13;29;129;118;4;129;0,02;4,07;40,43;0;5;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;21101066247;"SAE International Journal of Advances and Current Practices in Mobility";journal;"26419645";;-;1;9;0;158;0;0;0,00;17,56;10,34;0;5;United States;Northern America;"SAE International";"2019";"Artificial Intelligence; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
