Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";1,702;Q1;9;1;1;14;1;1;1,00;14,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q1); Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,332;Q1;135;288;712;12900;1455;709;1,69;44,79;22,93;157;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;22226;"Forest Science";journal;"19383738, 0015749X";1,306;Q1;89;58;230;2506;429;221;1,72;43,21;19,51;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;22875;"Journal of Forestry";journal;"00221201, 19383746";0,946;Q1;83;102;165;1213;191;155;1,10;11,89;20,79;5;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,825;Q1;90;102;269;4100;390;269;1,34;40,20;25,77;34;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,723;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
7;24346;"Western Journal of Applied Forestry";journal;"08856095";0,529;Q2;37;30;107;752;78;103;0,66;25,07;22,54;11;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;22252;"Forestry Chronicle";journal;"00157546";0,502;Q2;56;203;627;2213;186;321;0,29;10,90;15,48;39;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,491;Q2;34;40;84;947;52;84;0,53;23,68;14,94;18;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;26069;"Wood and Fiber Science";journal;"07356161";0,450;Q2;57;83;180;1765;166;171;0,54;21,27;15,12;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
11;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,436;Q2;43;18;33;388;21;32;0,57;21,56;16,67;7;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,428;Q2;34;29;91;768;56;87;0,48;26,48;11,11;5;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,364;Q2;6;4;8;77;16;8;1,83;19,25;42,86;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,350;Q2;6;1;8;25;4;8;0,40;25,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,338;Q2;42;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;24976;"Forest Products Journal";journal;"00157473";0,323;Q2;59;172;482;2806;232;418;0,46;16,31;13,14;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
17;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,201;Q3;13;10;41;420;12;41;0,28;42,00;10,34;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,160;Q3;24;114;109;2983;50;109;0,46;26,17;16,44;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,160;Q3;27;26;70;3110;48;70;0,36;119,62;27,47;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;22201;"Forest Landowner";trade journal;"10879110";0,118;Q4;6;66;197;59;6;169;0,04;0,89;13,46;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,113;Q4;8;5;58;46;1;58;0,00;9,20;30,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;25555;"American Forests";trade journal;"00028541";0,105;Q4;5;45;123;0;3;81;0,05;0,00;60,00;0;0;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
23;5700165164;"Paper360";trade journal;"19333684";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
24;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;36;202;61;0;46;0,00;1,69;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
25;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;110;593;0;0;421;0,00;0,00;21,05;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
26;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;102;289;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
27;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;86;220;0;0;142;0,00;0,00;0,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
28;25416;"Journal of Arboriculture";journal;"02785226";;-;46;40;115;999;87;115;0,66;24,98;25,33;0;0;United States;Northern America;"International Society of Arboriculture";"1991, 1993-2006";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
29;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;248;653;6090;808;653;1,10;24,56;16,54;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
30;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;16,00;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";;-;5;1;0;28;0;0;0,00;28,00;33,33;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
