Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;43,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,021;Q1;159;44;192;6753;1848;192;8,67;153,48;39,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,989;Q1;113;158;295;8874;1864;285;5,57;56,16;43,33;19;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,651;Q1;139;39;71;6156;532;69;7,04;157,85;45,60;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;19400157255;"HUGO Journal";journal;"18776558, 18776566";2,003;Q1;14;1;8;1;13;8;1,86;1,00;81,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,930;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,923;Q1;197;129;411;7188;1850;407;4,48;55,72;38,37;3;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;16950;"Chromosome Research";journal;"15736849, 09673849";1,832;Q1;89;55;183;3517;506;178;2,70;63,95;45,11;1;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q2;112;375;1018;18465;3186;984;2,82;49,24;41,03;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,423;Q2;121;115;346;5513;1350;322;3,82;47,94;47,16;24;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q2;116;229;645;11206;1743;643;2,39;48,93;33,11;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,059;Q2;126;144;455;5896;1385;442;2,54;40,94;48,74;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q2;67;77;258;2513;604;255;2,32;32,64;54,87;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15636;"Gene";journal;"18790038, 03781119";1,052;Q2;195;787;2936;36230;7549;2875;2,63;46,04;40,83;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,009;Q3;50;10;67;484;91;67;1,26;48,40;26,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700166901;"Fungal Biology";journal;"18786146";0,962;Q3;118;110;287;5797;725;286;2,52;52,70;40,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,954;Q3;42;128;157;5033;298;149;1,93;39,32;38,70;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,938;Q3;69;32;136;1391;242;136;1,77;43,47;48,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;22069;"Conservation Genetics";journal;"15729737, 15660621";0,847;Q3;82;120;364;8188;730;362;1,96;68,23;38,19;30;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17974;"In Silico Biology";journal;"13866338, 14343207";0,784;Q3;49;5;12;203;16;12;0,00;40,60;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
21;20887;"Virus Genes";journal;"1572994X, 09208569";0,776;Q3;64;130;452;4140;807;451;1,50;31,85;38,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,761;Q3;90;152;2888;5930;6012;2881;1,95;39,01;40,81;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,722;Q3;54;104;166;3641;337;159;1,89;35,01;38,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;56471;"Euphytica";journal;"15735060, 00142336";0,713;Q3;122;324;710;14885;1369;707;1,92;45,94;34,28;32;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18967;"Mutation Research";journal;"00275107, 18792871";0,705;Q3;174;121;287;6182;1008;277;2,87;51,09;45,27;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,682;Q3;78;102;458;4545;785;458;1,54;44,56;36,88;16;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;22171;"Genetica";journal;"00166707, 15736857";0,640;Q3;94;69;145;3523;225;145;1,49;51,06;41,85;5;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700174983;"Current Chemical Genomics";journal;"18753973";0,586;Q3;16;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,574;Q3;9;2;5;43;15;4;3,00;21,50;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21100356807;"Current Plant Biology";journal;"22146628";0,451;Q4;30;13;12;1029;15;11;1,25;79,15;35,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100283722;"Meta Gene";journal;"22145400";0,357;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,270;Q4;48;31;70;1216;74;70;1,05;39,23;43,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101089664;"Human Gene";journal;"27730441";;-;28;61;103;2350;114;101;1,11;38,52;45,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100388318;"Plant Gene";journal;"23524073";;-;32;26;0;1228;0;0;0,00;47,23;29,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry; Biotechnology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
