Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,468;Q1;212;189;591;9658;3292;561;5,20;51,10;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;13;11;714;49;10;4,45;54,92;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,459;Q1;145;131;434;4436;1921;361;4,08;33,86;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,755;Q1;221;198;652;7155;2607;586;4,02;36,14;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,432;Q1;123;139;368;5197;1315;368;3,51;37,39;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,377;Q1;177;143;336;9538;1201;268;3,41;66,70;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;29825;"Rejuvenation Research";journal;"15491684";0,832;Q1;70;135;197;4835;611;168;3,40;35,81;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29802;"Psychology and Aging";journal;"08827974, 19391498";1,702;Q1;174;90;220;4968;883;218;3,22;55,20;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,466;Q1;109;57;204;2143;638;184;3,15;37,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
11;28582;"Biogerontology";journal;"15736768, 13895729";0,941;Q1;91;44;169;2134;509;165;3,03;48,50;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;28558;"BMC Geriatrics";journal;"14712318";0,923;Q1;100;36;66;1481;199;66;2,79;41,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
13;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,079;Q1;265;509;1367;11396;4435;867;2,71;22,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
14;25728;"Aging Male";journal;"13685538, 14730790";0,498;Q2;51;28;69;786;199;64;2,66;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,823;Q1;109;83;251;6239;812;240;2,63;75,17;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
16;29070;"Gerontologist, The";journal;"17585341, 00169013";1,657;Q1;161;95;286;3733;955;274;2,52;39,29;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
17;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;Q1;178;94;317;3900;1026;301;2,50;41,49;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
18;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,628;-;125;131;406;4598;833;322;2,40;35,10;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,193;Q1;149;210;539;5735;1454;494;2,39;27,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;28093;"Age and Ageing";journal;"00020729, 14682834";1,152;Q1;168;190;564;3298;1335;318;2,37;17,36;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,545;Q2;105;113;227;4796;509;203;2,33;42,44;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;29071;"Gerontology";journal;"14230003, 0304324X";0,696;Q2;113;73;165;2557;374;159;2,24;35,03;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,110;Q1;79;28;101;1164;270;98;2,11;41,57;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,667;Q2;63;34;128;1140;262;113;2,05;33,53;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
25;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,959;Q1;122;168;369;4078;866;343;1,92;24,27;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
26;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q1;97;49;136;2649;285;132;1,72;54,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,871;Q1;69;34;94;1349;216;93;1,65;39,68;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
28;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,524;Q2;72;65;162;2100;237;137;1,63;32,31;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
29;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,809;Q1;89;50;141;2223;255;135;1,63;44,46;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
30;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,621;Q2;97;75;253;2285;417;252;1,60;30,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
31;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q2;162;86;182;3113;267;111;1,57;36,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
32;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,761;Q1;119;116;276;3382;483;220;1,52;29,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,635;Q2;88;89;261;3080;418;250;1,43;34,61;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,763;Q1;112;98;239;3959;460;225;1,42;40,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
35;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,638;Q2;67;40;88;2112;131;88;1,40;52,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
36;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,648;Q2;57;28;72;1020;121;72;1,37;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,504;Q2;88;49;167;3274;245;152;1,34;66,82;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
38;29826;"Research on Aging";journal;"01640275, 15527573";0,678;Q2;76;30;94;1559;168;92;1,32;51,97;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,490;Q2;33;21;42;1733;46;42;1,22;82,52;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
40;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,418;Q2;52;27;54;1274;61;54;1,21;47,19;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
41;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,691;Q2;64;32;75;883;120;70;1,21;27,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
42;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,455;Q2;70;33;107;1818;145;105;1,19;55,09;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
43;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
44;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,571;Q2;62;32;81;1340;124;72;1,06;41,88;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
45;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,593;-;94;175;550;9513;669;545;0,96;54,36;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,309;Q2;30;43;85;1004;72;77;0,95;23,35;United States;Northern America;"Routledge";"1980-2023";"Geriatrics and Gerontology (Q2); Education (Q3)";"Medicine; Social Sciences"
47;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,517;Q2;65;34;91;1323;110;86;0,94;38,91;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
48;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,265;Q3;41;12;26;894;22;22;0,85;74,50;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
49;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,213;Q3;104;73;126;4471;104;121;0,83;61,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,313;Q2;41;25;72;735;55;65;0,81;29,40;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
51;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,265;Q3;31;35;121;1569;85;100;0,81;44,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
52;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,268;Q2;52;38;133;1334;113;123;0,79;35,11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
53;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,226;Q3;29;23;52;1240;43;46;0,76;53,91;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,322;Q2;33;27;217;276;137;188;0,74;10,22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
55;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,389;Q2;47;20;54;613;68;50;0,74;30,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
56;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,252;Q3;47;55;176;1490;126;156;0,65;27,09;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;21100805354;"GeroScience";journal;"25092715, 25092723";0,306;Q2;87;33;76;1652;54;69;0,63;50,06;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,232;Q3;45;40;132;859;76;126;0,56;21,48;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
59;28673;"Educational Gerontology";journal;"03601277, 15210472";0,333;Q2;61;75;169;2019;135;169;0,56;26,92;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
60;29039;"Geriatrics";journal;"0016867X";0,223;Q3;42;105;321;1179;179;250;0,53;11,23;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
61;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,271;Q2;48;22;61;704;38;57;0,47;32,00;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
62;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,171;Q3;43;8;107;365;29;100;0,38;45,63;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
63;29022;"Generations";journal;"07387806";0,209;Q3;40;82;199;1183;86;188;0,38;14,43;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,170;Q3;43;35;103;653;35;89;0,37;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
65;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,223;Q3;23;17;67;476;30;45;0,36;28,00;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
66;10900153304;"International Journal of Gerontology";journal;"18739598";0,140;Q4;26;41;26;1336;9;24;0,35;32,59;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
67;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
68;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;35;129;1166;44;112;0,28;33,31;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
69;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,126;Q4;7;30;26;354;7;21;0,27;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
70;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;16;59;466;17;55;0,26;29,13;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
71;4400151732;"Aging Health";journal;"1745509X";0,145;Q4;27;71;170;3805;42;156;0,25;53,59;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
72;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
73;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,199;Q3;25;30;78;847;22;68;0,25;28,23;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
74;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,139;Q4;31;29;80;1676;26;79;0,24;57,79;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
75;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
76;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,116;Q4;31;61;210;1555;29;200;0,21;25,49;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
77;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;17;68;693;30;68;0,20;40,76;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
78;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q3;19;32;102;672;20;85;0,19;21,00;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
79;4800153204;"Psychogeriatria Polska";journal;"17322642";0,160;Q3;7;20;51;655;9;43;0,18;32,75;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
80;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,162;Q3;28;91;235;2347;60;181;0,18;25,79;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;600147001;"Gerokomos";journal;"1134928X";0,167;Q3;14;26;78;684;10;67;0,16;26,31;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
82;28537;"Annals of Long-Term Care";journal;"15247929";0,156;Q3;19;71;217;918;39;186;0,15;12,93;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
83;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,168;Q3;30;20;64;382;9;50;0,15;19,10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
84;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q3;14;83;265;401;37;167;0,14;4,83;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
85;144621;"Clinical Geriatrics";journal;"10951598";0,110;Q4;13;85;260;1319;24;195;0,10;15,52;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
86;29074;"Giornale di Gerontologia";journal;"00170305";0,112;Q4;8;45;217;1061;17;182;0,10;23,58;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;12199;"Revue de Geriatrie";journal;"03977927";0,139;Q4;13;126;428;1755;40;363;0,09;13,93;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
88;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;95;351;2514;26;256;0,08;26,46;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
89;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,110;Q4;18;128;446;1869;44;443;0,08;14,60;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
90;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,130;Q4;47;50;118;1037;10;89;0,08;20,74;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
91;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,188;Q3;4;66;153;452;9;96;0,08;6,85;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
