Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,321;Q1;54;131;106;7898;583;94;5,06;60,29;43,62;10;81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,613;Q1;144;220;551;11138;2685;500;4,64;50,63;67,90;42;91;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28806;"Nurse Education Today";journal;"15322793, 02606917";1,400;Q1;101;304;821;11012;3102;731;3,28;36,22;72,97;32;118;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
4;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,052;Q1;59;59;191;1598;547;169;2,41;27,08;72,73;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,009;Q1;94;80;240;2798;794;221;2,88;34,98;72,06;10;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;27605;"Collegian";journal;"13227696";0,961;Q1;45;95;257;3498;643;246;2,36;36,82;78,09;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,948;Q1;178;346;918;15658;2631;815;2,55;45,25;68,44;38;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,940;Q1;124;433;1467;18096;4174;1415;2,69;41,79;72,60;60;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,924;Q1;62;191;486;6889;1217;434;2,27;36,07;73,86;31;74;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;27155;"BMC Nursing";journal;"14726955";0,910;Q1;54;122;190;5084;568;190;2,57;41,67;67,75;15;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;28142;"International Nursing Review";journal;"14667657, 00208132";0,840;Q1;64;72;225;1970;555;193;2,28;27,36;76,63;7;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q1;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
13;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,660;Q1;62;55;147;2760;325;126;1,89;50,18;80,77;3;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,653;Q1;45;30;85;1461;243;85;2,51;48,70;56,67;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
15;28837;"Nursing Forum";journal;"17446198, 00296473";0,618;Q1;52;98;208;3442;387;206;1,90;35,12;84,05;4;27;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
16;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,563;Q2;57;134;216;5493;401;200;1,63;40,99;69,94;9;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;27626;"Contemporary Nurse";journal;"10376178";0,531;Q2;51;43;165;1563;267;152;1,57;36,35;71,03;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;12299;"Journal of wound care";journal;"20522916, 09690700";0,520;Q2;77;244;532;6642;880;429;1,32;27,22;44,10;6;42;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
19;21100403278;"NursingPlus Open";journal;"23529008";0,498;Q2;9;0;5;0;19;5;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q2)";"Nursing"
20;29368;"Public Health Nursing";journal;"07371209, 15251446";0,471;Q2;61;116;262;3814;369;239;1,16;32,88;76,32;15;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
21;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,444;Q2;18;69;204;1493;237;194;1,25;21,64;45,79;2;53;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,414;Q2;32;136;365;3066;443;315;0,81;22,54;75,00;0;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;60;81;2225;106;81;0,98;37,08;85,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
24;19900193615;"Open Nursing Journal";journal;"18744346";0,386;Q2;22;36;82;1423;117;79;1,14;39,53;53,91;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
25;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,382;Q2;23;83;130;3238;208;130;1,38;39,01;59,67;5;47;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
26;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,298;Q3;15;25;104;439;55;87;0,61;17,56;68,67;0;10;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
27;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,269;Q3;57;472;1445;8279;693;913;0,43;17,54;66,44;24;115;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,235;Q3;11;219;540;1098;35;477;0,09;5,01;66,06;0;57;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
29;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,228;Q3;24;67;192;1645;146;151;0,83;24,55;89,32;2;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
30;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,226;Q3;24;549;475;8533;325;418;0,64;15,54;57,81;3;212;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
31;17831;"Medical History";journal;"20488343, 00257273";0,225;Q3;34;23;83;1237;54;81;0,58;53,78;44,44;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
32;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,204;Q3;22;30;58;754;33;53;0,64;25,13;67,65;7;8;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q3;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
34;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q3;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
35;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,184;Q3;11;18;52;471;21;44;0,62;26,17;70,59;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
36;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q4;14;34;142;749;36;110;0,22;22,03;64,36;0;18;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
37;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,157;Q4;6;15;35;175;11;30;0,22;11,67;58,54;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
38;21100202145;"Enfermeria Global";journal;"16956141";0,151;Q4;12;80;233;2021;99;233;0,35;25,26;72,47;3;33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
39;29344;"Pflege";journal;"10125302";0,148;Q4;15;50;172;1138;38;134;0,24;22,76;68,94;10;11;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
40;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q4;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
41;29292;"Nursing times";trade journal;"09547762";0,144;Q4;30;0;20;0;9;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
42;12100155426;"Practice Nurse";trade journal;"09536612";0,144;Q4;5;57;185;738;12;185;0,08;12,95;85,71;0;28;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
43;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,142;Q4;7;163;487;961;28;393;0,06;5,90;65,14;1;46;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
44;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,138;Q4;3;67;203;271;4;185;0,02;4,04;72,46;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
45;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,130;Q4;15;64;189;1159;127;179;0,58;18,11;79,75;0;15;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
46;27073;"Aide Soignante";journal;"11663413";0,123;Q4;3;113;317;425;4;257;0,00;3,76;67,82;0;21;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
47;21100927226;"Metas de Enfermeria";journal;"11387262";0,113;Q4;3;118;66;1415;4;53;0,06;11,99;75,90;0;29;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
48;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,102;Q4;2;13;27;420;1;27;0,07;32,31;69,23;0;5;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
49;19700188156;"Nosileftiki";journal;"11056843";0,101;Q4;6;37;97;898;7;87;0,06;24,27;55,17;0;22;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
50;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";;-;11;8;0;340;0;0;0,00;42,50;73,08;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
51;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;29;61;1088;49;56;0,80;37,52;80,72;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
52;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;23;2;767;3;2;1,50;33,35;72,04;1;8;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
