Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,830;Q1;19;40;119;1168;83;116;0,64;29,20;50,70;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,579;Q1;19;38;148;1196;105;140;0,70;31,47;45,45;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;4700153108;"Tropical Biomedicine";journal;"01275720";0,473;Q3;43;99;248;2092;296;240;1,07;21,13;35,65;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;21100211753;"Asian Myrmecology";journal;"19851944";0,451;Q2;17;12;27;321;23;26;0,84;26,75;6,67;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,431;Q2;68;401;873;13106;1026;873;0,96;32,68;39,36;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
6;17200;"Malaysian Journal of Pathology";journal;"01268635";0,336;Q3;24;35;78;675;74;67;0,96;19,29;50,48;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,330;Q3;36;28;116;754;91;111;0,33;26,93;51,43;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,294;Q3;29;20;70;685;61;70;0,45;34,25;31,03;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;22892;"Journal of Tropical Forest Science";journal;"01281283";0,293;Q3;38;67;182;1829;141;172;0,71;27,30;26,29;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,278;Q2;39;95;195;1812;147;195;0,66;19,07;26,40;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,271;Q3;29;16;48;549;52;48;0,47;34,31;32,69;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
12;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,267;Q3;32;59;103;1457;185;103;1,60;24,69;23,01;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,264;Q2;12;17;43;375;52;43;1,60;22,06;28,57;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,262;Q3;22;25;96;767;40;94;0,25;30,68;31,15;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
15;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,249;Q3;32;39;119;1201;72;119;0,54;30,79;23,60;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
16;17838;"Medical Journal of Malaysia";journal;"03005283";0,238;Q3;42;97;447;1991;273;394;0,60;20,53;30,33;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;7700153224;"Sains Malaysiana";journal;"01266039";0,237;Q2;43;250;665;6625;491;663;0,69;26,50;35,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,235;Q3;22;39;123;1188;103;123;0,82;30,46;41,18;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,225;Q3;39;90;189;2110;141;171;0,71;23,44;40,84;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,218;Q3;13;25;74;940;16;74;0,16;37,60;35,59;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,218;Q3;14;34;34;806;10;34;0,29;23,71;38,27;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;21100278321;"International Journal of China Studies";journal;"21803250";0,210;Q1;13;28;63;954;28;60;0,43;34,07;11,11;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,198;Q3;26;16;48;593;23;48;0,31;37,06;44,44;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100198926;"CFD Letters";journal;"21801363";0,194;Q3;23;14;47;328;27;42;0,54;23,43;28,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
25;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,190;Q3;18;129;387;4573;58;376;0,12;35,45;49,32;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,188;Q2;10;24;47;735;8;47;0,15;30,63;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,187;Q3;23;20;54;665;42;54;0,89;33,25;28,57;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
28;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,186;Q3;20;16;47;801;26;47;0,31;50,06;36,11;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
29;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,182;Q4;23;38;169;1472;68;162;0,34;38,74;34,52;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
30;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,181;Q4;13;18;53;415;14;53;0,31;23,06;36,96;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
31;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,176;Q3;22;16;28;338;9;28;0,32;21,13;25,58;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
32;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,166;Q4;19;14;44;542;22;44;0,45;38,71;32,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,165;Q3;28;15;43;518;27;43;0,45;34,53;37,93;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
34;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,161;Q4;25;1;62;23;34;57;0,30;23,00;100,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
35;19200156707;"Neurology Asia";journal;"18236138";0,159;Q4;18;70;209;1542;57;207;0,23;22,03;35,13;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
36;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,158;Q3;12;22;71;482;14;66;0,17;21,91;57,14;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,155;Q2;13;13;45;401;11;43;0,17;30,85;25,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,154;Q4;16;8;32;258;7;32;0,17;32,25;55,56;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
39;11600153409;"Malaysian Family Physician";journal;"1985207X";0,154;Q3;20;31;97;545;13;74;0,13;17,58;31,75;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
40;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,153;Q3;35;643;717;14265;220;715;0,27;22,19;32,60;4;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
41;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,153;Q4;18;39;73;729;48;73;0,68;18,69;34,21;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,152;Q4;18;12;35;222;8;35;0,30;18,50;10,71;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
43;6800153108;"Jurnal Pengurusan";journal;"01272713";0,152;Q3;19;42;97;2212;21;97;0,19;52,67;42,72;1;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
44;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,151;Q3;24;49;151;1244;49;147;0,29;25,39;38,79;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
45;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,150;Q4;22;9;72;352;31;57;0,38;39,11;47,06;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;86787;"Malayan Nature Journal";journal;"00251291";0,149;Q4;11;13;31;385;9;31;0,10;29,62;34,48;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,147;Q4;17;11;38;276;12;37;0,10;25,09;19,05;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
48;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,147;Q4;14;9;27;227;16;27;0,38;25,22;47,37;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
49;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,134;Q4;13;27;77;492;12;70;0,13;18,22;37,29;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,134;Q2;15;26;49;1383;25;48;0,62;53,19;40,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,134;Q4;25;86;129;1670;49;129;0,24;19,42;46,50;0;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
52;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,134;Q4;8;0;93;0;8;93;0,09;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,131;Q4;27;29;64;1357;19;64;0,18;46,79;41,07;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,130;Q4;14;16;38;333;20;34;0,46;20,81;20,59;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
55;5900153314;"Malaysian Forester";journal;"03022935";0,129;Q4;11;16;56;507;12;56;0,18;31,69;35,29;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
56;21100223541;"Malaysian Applied Biology";journal;"01268643";0,127;Q4;14;32;40;964;5;39;0,13;30,13;43,08;0;0;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
57;19600162006;"International Journal of Business and Society";journal;"15116670";0,126;Q4;25;30;73;1655;15;72;0,16;55,17;36,11;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,124;Q4;15;16;40;823;8;40;0,20;51,44;5,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,122;Q4;14;22;34;603;17;34;0,27;27,41;30,30;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,121;Q4;4;15;23;330;6;20;0,24;22,00;32,14;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
61;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,119;Q3;10;14;39;682;4;36;0,04;48,71;30,77;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
62;5700165166;"Malaysian Journal of Science";journal;"13943065";0,115;Q4;15;21;97;637;7;91;0,07;30,33;43,75;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,114;Q4;17;15;34;622;7;30;0,26;41,47;40,91;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
64;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,112;Q4;17;12;18;528;5;18;0,28;44,00;63,33;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
65;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,109;Q4;7;22;85;488;3;85;0,03;22,18;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
66;20300195074;"ASM Science Journal";journal;"18236782";0,107;Q4;11;19;62;473;6;44;0,07;24,89;53,33;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
67;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,105;Q4;10;11;105;491;3;100;0,02;44,64;40,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,102;Q4;14;10;37;231;1;32;0,00;23,10;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
69;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,102;Q3;11;13;14;526;1;11;0,07;40,46;33,33;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;23;60;91;2;45;0,02;3,96;21,88;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q3;7;8;20;510;0;20;0,00;63,75;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
72;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;1;29;0,03;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
73;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;29;358;0;27;0,00;39,78;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
74;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;5;36;11;0;36;0,00;2,20;20,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;5;20;65;0;20;0,00;13,00;75,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
77;21100205318;"Asiatic";journal;"19853106";0,100;Q4;6;34;59;605;2;53;0,03;17,79;56,67;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;21100826238;"Biofuel Research Journal";journal;"22928782";;-;45;27;0;903;0;0;0,00;33,44;26,23;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy"
79;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;57;492;20;56;0,32;24,60;25,71;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
80;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";;-;27;50;0;1002;0;0;0,00;20,04;22,40;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics; Energy Engineering and Power Technology; Fuel Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Energy; Engineering"
81;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";;-;27;16;0;286;0;0;0,00;17,88;42,31;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
82;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;10;30;259;11;29;0,23;25,90;42,86;3;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
83;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";;-;14;39;0;1349;0;0;0,00;34,59;43,28;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication";"Social Sciences"
