Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";1,786;Q1;143;72;209;1866;324;208;1,57;25,92;11,11;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,950;Q1;138;129;205;2930;359;200;1,45;22,71;7,18;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;15012;"Acta Informatica";journal;"14320525, 00015903";0,626;Q1;43;23;72;576;78;71;1,07;25,04;17,78;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Software (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
4;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,605;Q2;48;42;58;860;95;53;2,03;20,48;6,94;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
5;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,488;Q2;59;31;73;897;82;68;1,17;28,94;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
6;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,481;Q2;54;64;183;1064;68;181;0,30;16,63;14,29;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,414;Q2;59;6;69;232;104;65;1,32;38,67;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science"
8;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q2;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
9;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,311;Q3;77;23;86;531;94;82;1,00;23,09;21,31;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
10;28554;"Soft Computing";journal;"14327643, 14337479";0,219;Q3;110;66;74;1371;29;68;0,39;20,77;16,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,207;Q3;52;22;7;578;11;7;1,57;26,27;29,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
12;26146;"Visual Computer";journal;"14322315, 01782789";0,207;Q3;75;47;129;1294;134;124;0,98;27,53;11,43;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,149;Q4;31;15;24;277;8;24;0,13;18,47;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
14;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;47;573;17;44;0,33;26,05;13,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
