Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;13;54;210;6;44;0,05;16,15;83,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
58;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;0;26;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
57;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q4;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
56;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,123;Q4;7;6;52;213;15;46;0,28;35,50;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
55;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,129;Q4;10;0;30;0;7;19;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
54;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,171;Q4;13;20;67;1434;23;61;0,38;71,70;40,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
53;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q4;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
52;21100870677;"Crime Psychology Review";journal;"23744014";0,226;Q4;8;0;12;0;9;12;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
51;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,240;Q4;33;42;126;1191;75;108;0,65;28,36;52,31;7;6;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
50;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,279;Q3;6;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
49;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,308;Q3;25;21;72;966;66;70;0,73;46,00;82,54;0;4;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
48;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,309;Q3;52;9;28;302;47;26;1,55;33,56;34,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
47;21100793836;"Journal of Relationships Research";journal;"18380956";0,311;Q3;16;24;51;1384;46;51;0,89;57,67;69,57;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
46;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,367;Q3;21;12;14;770;20;14;0,00;64,17;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
45;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,374;Q3;26;16;66;819;65;66;0,97;51,19;53,97;3;8;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
44;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,395;Q3;16;14;70;838;69;64;1,12;59,86;80,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
43;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,417;Q3;57;20;67;947;100;66;1,76;47,35;48,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
42;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,432;Q3;45;31;75;1980;93;72;0,96;63,87;50,63;1;6;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q3;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
40;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,462;Q3;16;23;68;1178;84;68;1,23;51,22;56,25;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
39;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;-;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
38;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,493;Q3;29;16;65;780;87;64;1,11;48,75;56,00;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
37;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,500;Q3;50;68;293;1527;255;214;0,48;22,46;60,29;10;26;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
36;21100197358;"Psyecology";journal;"19899386, 21711976";0,512;Q3;16;12;43;506;48;41;1,24;42,17;41,67;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
35;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,553;Q3;31;17;34;461;36;33;0,96;27,12;60,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
34;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,585;Q2;69;26;75;2299;181;72;2,36;88,42;49,06;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
33;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,622;Q2;54;53;204;3153;188;180;0,69;59,49;22,54;3;1;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
32;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,650;Q2;36;28;68;1531;115;65;1,73;54,68;54,79;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,663;Q2;76;121;388;4137;728;386;1,82;34,19;54,51;3;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,678;Q2;98;51;242;2846;568;237;1,79;55,80;56,82;11;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
29;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,730;Q2;47;50;118;2396;252;114;2,39;47,92;35,40;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
28;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
27;22328;"Organizational Dynamics";journal;"00902616";0,771;Q2;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q2;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
25;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q2;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
24;63777;"Personnel Review";journal;"00483486";0,841;Q2;89;102;246;8225;678;244;2,50;80,64;49,12;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
23;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,853;Q2;105;167;647;7656;1525;643;2,05;45,84;61,21;30;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
22;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,964;Q2;89;29;92;1460;280;90;2,48;50,34;34,62;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
21;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,993;Q2;43;32;97;1650;245;92;2,58;51,56;35,64;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
20;14012;"Psychology and Health";journal;"08870446, 14768321";1,007;Q2;108;84;251;4941;691;240;2,72;58,82;54,75;12;28;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
19;20654;"Journal of Managerial Psychology";journal;"02683946";1,046;Q1;99;39;156;1974;416;155;1,89;50,62;52,34;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
18;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,146;Q1;118;342;617;16693;2105;610;3,03;48,81;36,61;68;187;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
17;66374;"Journal of Educational Measurement";journal;"00220655";1,172;Q1;60;36;80;1617;136;78;1,47;44,92;46,59;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;-;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,315;Q1;92;44;188;2618;456;187;1,86;59,50;38,13;4;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;15422;"Work and Stress";journal;"02678373, 14645335";1,413;Q1;115;22;63;1321;249;61;3,64;60,05;52,31;11;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";1,457;Q1;111;26;78;2162;304;76;3,13;83,15;53,75;5;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
12;25733;"Journal of Criminal Justice";journal;"00472352";1,720;Q1;100;63;185;4346;709;184;3,28;68,98;48,84;16;18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,809;Q1;92;63;194;5352;744;190;3,41;84,95;49,15;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,037;Q1;111;49;117;3687;738;116;6,16;75,24;71,70;34;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;24719;"Human Resource Management Review";journal;"10534822";2,322;Q1;121;42;112;4743;703;104;6,18;112,93;47,52;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;18742;"Psychological Medicine";journal;"14698978, 00332917";2,903;Q1;243;323;843;18591;4898;779;5,34;57,56;46,29;8;75;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";4,504;Q1;56;12;29;1400;396;29;15,62;116,67;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
3;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;12;36;724;129;34;3,58;60,33;38,46;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
2;21100932759;"Cogent Medicine";journal;"2331205X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Psychology"
1;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";;-;2;14;0;232;0;0;0,00;16,57;57,14;0;1;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
