Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q1;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
3;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100258911;"Izquierdas";journal;"07185049";0,253;Q1;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q1;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,134;Q2;3;21;32;804;2;32;0,06;38,29;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
7;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,130;Q2;5;16;30;515;6;30;0,20;32,19;20,00;0;3;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
8;21100314717;"Historia 396";journal;"07197969, 07190719";0,123;Q2;6;27;55;989;12;55;0,20;36,63;28,95;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
9;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,113;Q3;13;25;64;1093;44;62;0,33;43,72;43,90;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;14;57;289;1;56;0,00;20,64;25,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";;-;4;15;0;611;0;0;0,00;40,73;20,00;0;4;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History";"Arts and Humanities"
14;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;20;0;973;0;0;0,00;48,65;60,87;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
15;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";;-;5;21;0;535;0;0;0,00;25,48;24,00;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
17;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;13;0;575;0;0;0,00;44,23;53,33;0;9;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
