Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,374;Q2;23;25;84;1290;50;76;0,63;51,60;28,95;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;4700152616;"Chungara";journal;"07161182";0,371;Q2;29;50;133;2238;94;123;0,69;44,76;47,54;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
4;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,341;Q2;15;49;93;2001;46;92;0,51;40,84;53,54;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
5;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,132;Q3;10;19;23;803;9;20;0,39;42,26;40,00;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,131;Q3;10;17;89;708;18;75;0,12;41,65;71,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
7;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;13;62;507;7;61;0,09;39,00;31,25;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
8;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q3;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
9;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,124;Q3;9;7;46;265;7;46;0,09;37,86;36,36;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;51;648;4;50;0,08;30,86;31,82;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q4;12;16;44;761;6;40;0,11;47,56;40,00;1;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,105;Q4;12;23;60;928;14;54;0,25;40,35;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
13;21100229815;"Antropologia Portuguesa";journal;"08700990";0,104;Q4;4;7;7;253;0;6;0,00;36,14;60,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
14;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,102;Q4;9;20;46;684;4;42;0,00;34,20;82,61;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
15;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;48,72;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
