Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,112;Q4;48;190;482;2432;146;482;0,30;12,80;23,74;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,130;Q4;29;33;98;496;10;98;0,13;15,03;29,03;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,151;Q4;36;39;106;698;18;106;0,16;17,90;12,07;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,208;Q4;52;48;109;1130;23;109;0,21;23,54;13,79;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,212;Q4;41;175;390;2028;56;390;0,12;11,59;28,30;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,232;Q4;17;9;47;98;16;47;0,19;10,89;38,46;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,279;Q3;26;30;88;446;17;88;0,16;14,87;8,11;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;25746;"Osaka Journal of Mathematics";journal;"00306126";0,405;Q3;36;48;157;688;37;157;0,22;14,33;7,94;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;27414;"Tohoku Mathematical Journal";journal;"00408735";0,434;Q3;35;34;107;531;36;107;0,29;15,62;8,16;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,447;Q3;20;46;99;508;29;99;0,26;11,04;12,28;1;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,488;Q3;29;42;106;561;37;106;0,38;13,36;13,04;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,572;Q2;22;9;61;115;28;61;0,49;12,78;11,11;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,653;Q2;24;47;150;405;45;150;0,25;8,62;9,09;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,656;Q2;31;34;122;517;42;122;0,24;15,21;19,57;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,674;Q2;25;10;34;132;18;34;0,40;13,20;7,14;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,935;Q2;45;52;138;1053;68;138;0,50;20,25;14,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,939;Q2;50;26;44;527;32;44;0,73;20,27;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,945;Q2;38;47;166;728;70;166;0,38;15,49;11,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,188;Q1;36;39;98;630;72;98;0,71;16,15;5,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";;-;7;120;0;852;0;0;0,00;7,10;25,74;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
2;24271;"Journal of Shanghai University";journal;"10076417";;-;17;134;0;1198;0;0;0,00;8,94;30,95;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
1;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";;-;12;47;0;549;0;0;0,00;11,68;8,33;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics; Mathematics (miscellaneous); Mechanics of Materials";"Engineering; Mathematics; Physics and Astronomy"
