Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,480;Q1;115;27;84;1301;460;71;5,37;48,19;37,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21308;"Health Policy and Planning";journal;"14602237, 02681080";2,423;Q1;109;67;147;2057;511;138;3,36;30,70;36,67;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,268;Q1;146;75;270;2776;793;252;2,80;37,01;23,30;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,145;Q1;141;85;186;10286;1065;186;4,27;121,01;50,00;68;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,950;Q1;167;265;310;6592;1080;257;3,15;24,88;48,69;137;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13408;"Health Services Research";journal;"14756773, 00179124";1,944;Q1;141;118;395;3621;1136;357;2,41;30,69;41,30;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
7;4400151514;"Globalization and Health";journal;"17448603";1,868;Q1;78;22;59;1105;159;33;2,33;50,23;48,81;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;22307;"HIV Medicine";journal;"14681293, 14642662";1,776;Q1;86;86;295;2772;1016;270;3,70;32,23;46,57;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,328;Q1;128;115;321;3282;789;287;2,11;28,54;26,51;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,253;Q1;118;110;258;4458;813;205;3,39;40,53;33,12;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,188;Q1;111;67;189;3645;570;187;2,66;54,40;68,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,185;Q1;108;58;189;1832;518;170;2,39;31,59;42,08;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;22377;"Value in Health";journal;"10983015, 15244733";1,170;Q1;132;159;456;4610;1201;415;2,36;28,99;38,29;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;28098;"BMC Health Services Research";journal;"14726963";1,148;Q1;146;362;739;13325;1839;739;2,21;36,81;46,26;221;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
17;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,147;Q1;98;94;240;3300;608;173;1,98;35,11;40,57;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;Q1;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
19;21461;"International Journal for Equity in Health";journal;"14759276";1,041;Q1;82;28;95;1372;200;91;1,99;49,00;47,42;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;Q1;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
21;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;31,86;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,020;Q1;44;21;55;741;131;54;2,15;35,29;34,94;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
23;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,912;Q1;77;76;274;1584;494;258;1,66;20,84;41,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
24;21306;"Health Policy";journal;"18726054, 01688510";0,899;Q1;110;162;507;5943;977;497;1,76;36,69;40,79;101;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
25;21337;"Health Research Policy and Systems";journal;"14784505";0,897;Q1;69;38;65;1610;184;55;3,10;42,37;43,85;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,888;Q1;49;28;78;913;75;62;0,96;32,61;41,56;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,844;Q1;69;46;124;785;224;109;1,34;17,07;41,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,822;Q1;84;77;206;1388;334;166;1,41;18,03;51,63;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;22258;"Bioethics";journal;"14678519, 02699702";0,776;Q1;67;70;193;1972;291;168;1,70;28,17;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
30;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,748;Q1;67;59;165;1778;270;147;1,60;30,14;29,79;33;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
31;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,717;Q1;56;32;82;1152;178;80;2,24;36,00;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
32;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q1;57;47;155;1084;180;117;1,15;23,06;50,96;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q2;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
34;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q2;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
35;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q2;60;20;49;614;91;49;1,61;30,70;44,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
36;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q2;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
37;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,583;Q2;87;225;506;5982;694;445;1,18;26,59;43,32;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;17500154705;"Global Health Action";journal;"16549716, 16549880";0,532;Q2;68;5;62;152;59;58;0,95;30,40;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,521;Q2;50;30;100;985;132;74;1,21;32,83;64,29;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,515;Q2;53;39;42;1336;69;37;1,64;34,26;34,26;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
41;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,475;Q2;33;10;39;356;37;38;0,62;35,60;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,454;Q2;44;30;99;1245;110;72;1,00;41,50;40,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
43;13380;"Health Services Management Research";journal;"17581044, 09514848";0,438;Q2;39;27;79;737;58;79;0,55;27,30;43,84;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
44;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,433;Q2;30;38;33;988;29;29;0,88;26,00;51,92;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
45;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;Q2;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
46;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
47;18993;"New Genetics and Society";journal;"14636778, 14699915";0,417;Q2;40;29;67;1192;70;62;1,12;41,10;61,82;9;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
48;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;42,68;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
49;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,389;Q2;52;33;51;1152;97;48;1,64;34,91;50,00;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q2;44;120;224;1659;108;204;0,39;13,83;55,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,338;Q2;71;292;861;3288;555;416;0,60;11,26;36,51;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
52;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,328;Q2;61;76;195;3360;178;163;1,14;44,21;42,93;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,328;Q2;40;31;99;1307;77;94;0,47;42,16;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
54;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,324;Q2;35;23;75;808;75;59;1,12;35,13;55,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
55;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,318;Q2;57;182;308;1780;152;290;0,36;9,78;38,04;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
56;144616;"Journal of Health Organization and Management";journal;"14777266";0,317;Q2;51;39;138;1769;108;133;0,61;45,36;55,84;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
57;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,308;Q2;56;80;141;2623;106;130;0,88;32,79;37,75;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
58;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,298;Q2;30;44;41;973;28;22;0,68;22,11;43,06;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
59;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q2;28;25;71;759;56;68;0,81;30,36;50,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
60;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,296;Q2;24;60;142;1634;60;131;0,42;27,23;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q2); Law (Q2)";"Medicine; Social Sciences"
61;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q2;47;33;84;1117;59;72;0,56;33,85;66,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
62;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,288;Q2;42;71;167;1705;113;143;0,67;24,01;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
63;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
64;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,242;Q3;28;24;79;705;40;74;0,59;29,38;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;21100255082;"International Journal of Integrated Care";journal;"15684156";0,232;Q3;44;26;78;733;96;59;1,56;28,19;44,16;13;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
66;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,227;Q3;34;131;326;2012;137;279;0,36;15,36;40,84;7;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,223;Q3;30;22;75;1128;49;68;0,45;51,27;40,43;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
68;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,217;Q3;14;29;236;653;46;117;0,16;22,52;17,78;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
70;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,210;Q3;19;30;41;637;26;32;0,83;21,23;46,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
71;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
72;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,187;Q3;36;54;141;1045;52;112;0,36;19,35;47,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
73;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,169;Q3;31;86;238;502;39;231;0,14;5,84;39,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
74;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,166;Q3;15;38;66;973;8;51;0,12;25,61;15,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
75;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q4;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
76;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;51,72;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
77;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
78;14109;"Recht und Psychiatrie";journal;"07242247";0,135;Q4;12;18;52;348;5;49;0,12;19,33;18,75;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
79;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q4;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
80;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,129;Q4;18;24;71;748;15;44;0,19;31,17;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
81;19900188006;"BioSocieties";journal;"17458560, 17458552";0,121;Q4;33;3;34;157;27;20;0,76;52,33;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
82;19700201201;"EPMA Journal";journal;"18785077, 18785085";;-;52;57;0;4343;0;0;0,00;76,19;42,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical); Drug Discovery; Health Policy";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;4;116;0;3;0,00;58,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
84;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";;-;28;1;0;15;0;0;0,00;15,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
85;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;49;1060;42;47;0,91;36,55;45,90;16;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
86;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";;-;32;15;0;260;0;0;0,00;17,33;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
