Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q1;115;302;712;15024;1123;696;1,35;49,75;62,85;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";1,787;Q1;219;185;470;9097;1472;467;2,34;49,17;32,19;172;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;29102;"Health and Place";journal;"18732054, 13538292";1,489;-;137;176;446;8842;1559;444;2,96;50,24;54,46;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;17167;"Public Administration Review";journal;"00333352, 15406210";1,116;Q1;175;139;375;4389;622;356;1,32;31,58;25,42;52;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,635;Q2;76;95;350;2295;261;332;0,67;24,16;33,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;25561;"Futures";journal;"00163287";0,804;Q1;98;99;341;4227;556;318;1,56;42,70;31,29;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;20333;"Journal of Politics";journal;"14682508, 00223816";3,882;Q1;147;79;271;4259;704;268;2,09;53,91;22,97;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;25733;"Journal of Criminal Justice";journal;"00472352";1,117;Q1;100;54;270;3604;525;264;1,93;66,74;45,54;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;28611;"Geoforum";journal;"00167185";2,262;Q1;141;130;285;9899;1108;258;3,46;76,15;38,86;56;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;27944;"Review of International Studies";journal;"14699044, 02602105";0,836;Q1;85;57;264;5090;487;258;1,47;89,30;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,053;Q1;118;122;262;4630;458;255;1,47;37,95;52,32;45;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,797;Q1;101;104;240;3978;451;238;1,54;38,25;39,57;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;35048;"Food Policy";journal;"03069192";1,687;Q1;135;77;231;3722;803;226;3,01;48,34;31,25;56;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;28507;"Survival";journal;"00396338, 14682699";0,938;Q1;54;79;261;2110;322;224;1,28;26,71;11,84;33;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16306;"New Media and Society";journal;"14614448, 14617315";2,437;Q1;149;74;222;3547;997;219;3,84;47,93;37,59;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,348;Q1;132;81;209;3484;582;204;2,24;43,01;26,77;52;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,525;Q1;129;66;208;3086;597;202;2,60;46,76;28,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,670;Q2;81;65;201;2894;347;200;1,69;44,52;73,49;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
19;12072;"International Journal of Educational Development";journal;"07380593";1,100;Q1;73;90;218;4118;381;199;1,44;45,76;49,66;50;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;17162;"Public Administration";journal;"14679299, 00333298";1,283;Q1;110;56;206;3410;503;198;1,90;60,89;21,19;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;17530;"Social Forces";journal;"15347605, 00377732";2,339;Q1;151;63;205;3324;576;198;2,20;52,76;36,80;28;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;22863;"Political Quarterly";journal;"1467923X, 00323179";0,684;Q2;50;130;224;1544;226;197;0,94;11,88;24,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
23;145212;"Sociological Research Online";journal;"13607804";0,384;Q2;60;83;196;3614;178;193;0,98;43,54;51,75;8;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
24;18130;"Sociology";journal;"00380385, 14698684";1,652;Q1;131;70;200;3016;551;193;2,44;43,09;52,25;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,715;Q1;130;69;198;4356;649;191;2,69;63,13;47,96;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
26;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,481;Q2;36;41;190;1283;110;187;0,45;31,29;14,00;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;25772;"International Affairs";journal;"14682346, 00205850";1,379;Q1;98;57;187;3830;511;183;2,50;67,19;16,42;34;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,600;Q1;204;67;184;3638;862;182;4,05;54,30;17,32;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q1;102;56;181;2847;355;180;1,73;50,84;57,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,734;Q1;66;79;185;4513;242;179;1,09;57,13;41,94;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q1;102;83;179;4709;329;177;1,45;56,73;45,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;Q2;60;77;216;1432;189;177;0,88;18,60;29,60;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
33;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,252;Q1;84;67;183;2813;394;175;1,81;41,99;45,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,256;Q1;118;31;208;1681;364;171;1,67;54,23;21,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
35;27456;"Peace Review";journal;"14699982, 10402659";0,193;-;20;62;179;597;50;168;0,11;9,63;49,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
36;14735;"Government Information Quarterly";journal;"0740624X";1,301;Q1;133;75;175;3955;827;167;4,49;52,73;29,11;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;15532;"International Sociology";journal;"02685809, 14617242";0,500;Q2;68;35;178;1475;118;167;0,61;42,14;43,10;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
38;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q2;64;51;169;3454;208;167;1,27;67,73;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
39;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";1,677;Q1;45;74;205;4760;329;166;1,62;64,32;39,19;32;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;42,31;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
41;24359;"Women's Studies International Forum";journal;"02775395";0,471;Q2;71;52;171;2314;171;164;1,00;44,50;85,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,357;Q2;45;49;174;2116;117;163;0,66;43,18;18,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;18106;"Sociological Review";journal;"1467954X, 00380261";0,630;Q2;105;58;168;3011;262;161;1,42;51,91;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
44;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,774;Q1;93;53;161;2577;428;160;2,23;48,62;54,42;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;29840;"International Social Work";journal;"00208728, 14617234";0,871;Q1;53;52;178;1953;257;158;1,32;37,56;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;31,73;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,660;Q2;57;52;173;2847;216;153;1,20;54,75;55,56;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,038;Q1;132;54;163;3140;434;152;2,16;58,15;66,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
49;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,544;Q2;47;63;188;2185;156;152;0,92;34,68;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;24519;"Environmental Politics";journal;"09644016";0,839;Q1;90;53;151;2676;384;151;2,15;50,49;22,22;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
51;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;39,34;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
52;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,844;Q1;112;38;154;2076;351;149;2,15;54,63;29,82;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
53;22890;"Political Studies";journal;"00323217, 14679248";1,102;Q1;101;54;155;2550;339;149;1,85;47,22;27,54;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;5600153226;"Thesis Eleven";journal;"07255136";0,156;Q3;34;58;161;1475;38;148;0,16;25,43;12,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;24848;"Critical Sociology";journal;"08969205";0,425;Q2;51;64;160;2592;157;147;1,08;40,50;32,26;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
56;5600155017;"International Journal of Human Rights";journal;"13642987";0,437;Q2;35;59;152;6396;89;147;0,61;108,41;59,70;27;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;37,04;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
58;13854;"Housing Studies";journal;"14661810, 02673037";0,987;Q1;89;55;151;2793;293;145;1,75;50,78;42,42;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
59;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,664;Q2;43;58;153;2863;121;145;0,53;49,36;32,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
60;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,294;Q2;49;49;144;1986;153;144;1,03;40,53;45,45;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,808;Q1;57;57;155;6204;160;144;0,87;108,84;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
62;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,528;Q2;71;61;144;2965;279;144;1,37;48,61;47,90;22;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,560;Q1;119;41;150;1358;419;143;2,25;33,12;34,09;23;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
64;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,105;Q4;18;48;151;513;14;143;0,04;10,69;27,66;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,569;Q2;50;59;154;2070;122;142;0,64;35,08;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;14427;"European Sociological Review";journal;"02667215, 14682672";2,346;Q1;108;51;142;2579;496;141;3,10;50,57;44,33;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
67;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,459;Q2;39;48;144;5179;84;141;0,41;107,90;32,65;6;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;5600152877;"Rethinking Marxism";journal;"08935696";0,175;Q3;31;44;149;1107;43;140;0,21;25,16;37,78;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
69;17508;"Social Development";journal;"14679507, 0961205X";1,841;Q1;108;45;139;2539;404;139;2,60;56,42;66,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
70;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,867;Q1;75;47;138;2028;215;137;1,24;43,15;67,68;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,236;Q1;98;59;139;2519;351;137;2,05;42,69;49,09;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q2;54;58;140;3307;152;135;1,25;57,02;25,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,340;Q1;88;45;136;1857;255;134;1,57;41,27;57,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,090;Q1;53;42;135;1378;271;134;2,16;32,81;9,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;29502;"Race and Class";journal;"03063968";0,305;Q2;47;30;136;1299;70;133;0,51;43,30;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;35,21;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
77;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,709;Q1;48;59;133;6054;148;131;1,06;102,61;38,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
78;12223;"Social Identities";journal;"13630296, 13504630";0,316;Q2;45;45;147;1833;91;131;0,73;40,73;49,06;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
79;100147030;"Current Sociology";journal;"00113921, 14617064";0,683;Q2;80;53;138;2319;243;129;1,32;43,75;59,70;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
80;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";1,555;Q1;62;35;138;2445;177;128;1,35;69,86;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
81;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,008;Q1;52;49;138;1512;209;128;1,52;30,86;25,35;28;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q2;34;47;128;1625;108;127;0,81;34,57;17,46;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
83;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,747;Q1;36;38;129;1072;82;126;0,67;28,21;19,12;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;15557;"American Political Science Review";journal;"15375943, 00030554";8,772;Q1;203;46;134;3650;689;125;4,77;79,35;23,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;15673;"Journal of Rural Studies";journal;"07430167";1,189;Q1;135;73;127;5077;395;123;2,59;69,55;45,75;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
86;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;42,86;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,359;Q2;42;44;124;1817;94;121;0,67;41,30;22,03;15;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
88;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
89;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q2;29;29;123;1130;112;120;0,83;38,97;56,80;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
90;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,567;Q2;47;35;118;1964;105;118;0,88;56,11;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
91;30006;"Global Social Policy";journal;"17412803, 14680181";0,245;Q3;41;28;129;875;91;118;0,80;31,25;34,38;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
92;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,855;Q1;47;40;124;2168;146;118;0,84;54,20;35,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
