Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,503;-;123;778;1425;17796;2313;1419;1,62;22,87;24,22;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
2;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,301;Q3;31;17;81;406;40;76;0,41;23,88;16,13;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
3;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,247;-;1;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
4;21100787811;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
5;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,110;-;4;65;197;728;9;192;0,05;11,20;31,76;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
6;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,103;-;5;0;61;0;5;60;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
7;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,102;Q4;22;29;90;871;3;78;0,02;30,03;24,32;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
8;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,101;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
9;21100349557;"Dixiemes Journees Francophones de Programmation par Contraintes, JFPC 2014";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
10;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,100;-;2;0;42;0;0;40;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
