Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1526;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;0;990;0;1;221;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1525;20500195133;"Clinical Pharmacist";journal;"17589061";0,100;Q4;11;0;313;0;5;201;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
1524;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;12;64;0;0;56;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1523;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1522;19700175580;"PharmacoVigilance Review";journal;"17526752";0,100;Q4;2;9;66;32;1;44;0,00;3,56;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1521;18347;"Transactions of the Medical Society of London";journal;"00766011";0,100;Q4;3;12;42;0;0;42;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1520;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;33;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1519;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
1518;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;0;30;0;1;24;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1517;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,101;Q4;9;15;12;224;0;12;0,00;14,93;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
1516;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1515;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1514;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;73;218;1537;8;216;0,04;21,05;68,97;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
1513;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;Q4;15;12;12;335;0;9;0,00;27,92;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1512;21100244210;"Primary dental journal";journal;"20501684";0,102;Q4;16;72;25;0;0;13;0,00;0,00;37,04;3;0;United Kingdom;Western Europe;"Faculty of General Dental Practice (FGDP)";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1511;5800207382;"Advances in Breast Cancer";journal;"17420946";0,103;Q4;4;0;13;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1510;28680;"British Journal of Intensive Care";journal;"09617930";0,103;Q4;7;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1509;13407;"Health service journal, The";journal;"09522271";0,103;Q4;12;537;1559;0;32;1259;0,02;0,00;36,53;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1508;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,103;Q4;1;9;7;666;0;7;0,00;74,00;66,67;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1507;80252;"Care of the Critically Ill";journal;"02660970";0,104;Q4;9;0;7;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
1506;21100222558;"International Journal of Clinical Skills";journal;"17530431, 1753044X";0,104;Q4;4;4;7;39;0;5;0,00;9,75;42,86;0;0;United Kingdom;Western Europe;"SkillsClinic Ltd.";"2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1505;17348;"Mental health today (Brighton, England)";journal;"14745186";0,104;Q4;8;73;365;0;11;342;0,04;0,00;45,31;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1504;22426;"Journal of HIV Therapy";journal;"14620308";0,105;Q4;18;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1503;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
1502;21100228140;"Leukemia Research Reports";journal;"22130489";0,105;Q4;16;29;6;310;0;4;0,00;10,69;43,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
1501;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,105;Q4;11;113;407;0;10;277;0,03;0,00;81,54;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1500;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,106;Q4;8;16;61;647;2;58;0,03;40,44;40,54;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
1499;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,106;Q4;10;40;130;690;14;128;0,07;17,25;35,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1498;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
1497;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,107;-;36;13;3;461;0;3;0,00;35,46;30,77;3;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1496;72540;"Equine veterinary journal. Supplement";journal;"-";0,107;Q4;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1495;20500195018;"European Neurological Journal";journal;"20418000";0,107;Q4;4;10;22;627;3;22;0,14;62,70;29,17;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1494;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,107;Q4;11;0;24;0;3;22;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1493;21974;"Update in Anaesthesia";journal;"13534882";0,107;Q4;10;0;74;0;3;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1492;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,108;Q4;21;31;49;1806;6;45;0,12;58,26;37,23;1;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1491;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,108;Q4;5;85;324;661;4;47;0,01;7,78;45,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
1490;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,109;Q4;6;30;80;479;3;67;0,03;15,97;27,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
1489;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,110;Q4;15;48;79;0;8;74;0,08;0,00;8,00;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1488;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
1487;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,111;Q4;17;0;23;0;6;20;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1486;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q4); Transplantation (Q4)";"Medicine"
1485;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,111;Q4;30;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1484;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,114;Q4;7;0;53;0;6;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
1483;14763;"Modern Healthcare";journal;"01607480";0,114;Q4;10;702;2176;0;67;1076;0,04;0,00;31,11;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1482;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,116;Q4;4;17;70;439;5;40;0,11;25,82;58,82;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1481;66743;"Journal of Chinese Medicine";journal;"01438042";0,116;Q4;10;21;72;335;10;69;0,12;15,95;32,26;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
1480;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,116;Q4;16;32;71;0;12;55;0,20;0,00;25,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1479;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,118;Q4;22;22;72;2026;18;66;0,24;92,09;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1478;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,119;Q4;5;12;39;145;2;34;0,00;12,08;92,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
1477;21101;"Pharmaceutical historian";journal;"00791393";0,119;Q4;10;17;40;0;27;40;0,50;0,00;18,18;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1476;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,120;Q4;15;48;49;911;4;42;0,08;18,98;7,92;6;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
1475;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,120;Q4;6;0;54;0;12;50;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
1474;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,120;Q4;25;103;219;0;49;179;0,16;0,00;71,03;8;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1473;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,120;Q4;13;65;163;1434;25;137;0,13;22,06;33,54;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1472;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,120;Q4;17;27;112;0;15;100;0,15;0,00;28,95;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1471;29705;"Clinical Risk";journal;"13562622, 17581028";0,121;Q4;16;46;260;232;18;194;0,05;5,04;44,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1470;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,121;Q4;3;0;73;0;10;68;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1469;130175;"Journal of the ICRU";journal;"14736691";0,121;Q4;13;1;8;0;6;6;0,33;0,00;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
1468;144883;"Surgical Practice";journal;"17441625, 17441633";0,121;Q4;12;42;126;647;14;97;0,16;15,40;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
1467;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,122;Q4;72;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1466;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,122;Q4;56;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1465;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,122;Q4;3;2;1;70;0;1;0,00;35,00;50,00;1;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1464;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,122;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1463;21100782801;"European Journal of Cardiovascular Medicine";journal;"20424884";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1462;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,122;Q4;19;28;109;909;18;88;0,16;32,46;26,09;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1461;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,122;Q4;5;10;0;308;0;0;0,00;30,80;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1460;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,122;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q4); Surgery (Q4)";"Medicine"
1459;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1458;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,122;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1457;95893;"Medical history. Supplement";journal;"09505571";0,122;Q4;8;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1456;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,122;Q4;7;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1455;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,122;Q4;51;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
1454;19700166520;"Cases Journal";journal;"17571626";0,123;Q4;26;0;73;0;43;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1453;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,124;Q4;10;76;72;3900;13;56;0,18;51,32;36,52;4;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
1452;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;35;92;575;13;56;0,08;16,43;39,29;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1451;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
1450;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,126;Q4;7;0;152;0;27;151;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
1449;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,127;Q4;15;12;32;491;6;32;0,14;40,92;63,41;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1448;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,127;Q4;20;9;80;367;40;80;0,49;40,78;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
1447;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,127;Q4;10;72;205;894;16;141;0,07;12,42;68,92;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
1446;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,127;Q4;9;11;52;262;3;41;0,03;23,82;36,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
1445;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,127;Q4;12;17;61;438;5;52;0,12;25,76;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1444;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,127;Q4;10;31;60;1767;15;56;0,13;57,00;36,59;2;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1443;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;14;139;530;13;119;0,09;37,86;47,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
1442;19700175782;"British Journal of Medical Practitioners";journal;"17578515";0,128;Q4;16;45;87;962;31;78;0,21;21,38;35,35;0;0;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
1441;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,128;Q4;4;0;54;0;15;49;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1440;9600153103;"Surgery";journal;"18781764, 02639319";0,128;Q4;25;106;350;1036;74;350;0,19;9,77;27,98;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
1439;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,129;Q4;27;21;44;904;16;44;0,37;43,05;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
1438;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,129;Q4;11;11;34;448;9;34;0,23;40,73;70,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1437;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,129;Q4;13;119;281;1272;39;263;0,13;10,69;14,93;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1436;21100208044;"Policy and Internet";journal;"19442866";0,129;Q4;43;26;26;1270;8;25;0,31;48,85;45,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q4); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Computer Science; Medicine; Social Sciences"
1435;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,129;Q4;25;45;187;622;32;187;0,16;13,82;27,50;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1434;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,130;Q4;12;30;143;1892;27;138;0,17;63,07;36,25;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1433;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,130;Q4;4;0;21;0;3;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
1432;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,130;Q4;24;26;63;847;11;60;0,17;32,58;15,71;0;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
