Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788218;"2010 6th International Conference on Integrated Power Electronics Systems, CIPS 2010";conference and proceedings;"-";0,790;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
2;21100244631;"AIAA/AAS Astrodynamics Specialist Conference 2010";conference and proceedings;"-";0,351;-;15;0;123;0;79;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
3;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,305;-;22;36;71;663;59;68;0,72;18,42;18,48;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
4;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,203;-;34;195;650;2776;353;647;0,40;14,24;12,78;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
5;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,196;-;70;0;291;0;155;290;0,53;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
6;21100245728;"11th AIAA Aviation Technology, Integration,and Operations (ATIO) Conference, including the AIAA Balloon Systems Conference and 19th AIAA Lighter-Than-Air Technology Conference";conference and proceedings;"-";0,182;-;18;0;217;0;214;216;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
7;21100245907;"AIAA Atmospheric Flight Mechanics Conference 2010";conference and proceedings;"-";0,178;-;12;0;86;0;51;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
8;19700176238;"2010 9th Conference on Environment and Electrical Engineering, EEEIC 2010";conference and proceedings;"-";0,169;-;13;0;133;0;64;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
9;21100198502;"Proceeding of the International Conference on Electrical Power Quality and Utilisation, EPQU";conference and proceedings;"21506647";0,127;-;14;0;161;0;95;160;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
10;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,124;-;8;46;795;434;26;795;0,04;9,43;21,21;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
11;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,115;-;18;0;43;0;18;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
12;21100247010;"28th AIAA Aerodynamic Measurement Technology, Ground Testing, and Flight Testing Conference 2012";conference and proceedings;"-";0,103;-;9;0;55;0;26;54;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,102;-;9;0;150;0;7;150;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
