Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,680;Q1;331;220;705;7935;5576;527;7,44;36,07;37,89;30;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";4,125;Q1;162;72;255;12419;2650;248;10,78;172,49;43,30;6;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;17407;"Movement Disorders";journal;"08853185, 15318257";3,622;Q1;229;345;999;12109;5731;710;5,00;35,10;42,19;26;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,545;Q1;181;123;197;9924;1941;164;9,27;80,68;45,71;32;26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;17495;"NeuroImage";journal;"10959572, 10538119";3,354;Q1;418;934;2504;67699;15637;2477;5,85;72,48;32,27;26;49;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;15686;"GLIA";journal;"08941491, 10981136";2,855;Q1;186;177;441;13247;2573;437;5,61;74,84;46,99;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;15510;"Epilepsia";journal;"15281167, 00139580";2,850;Q1;220;295;931;9995;4925;797;5,33;33,88;43,65;60;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;18148;"Pain";journal;"18726623, 03043959";2,766;Q1;296;313;1030;16837;5766;818;5,27;53,79;44,18;45;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,665;Q1;191;195;708;13492;3834;698;5,09;69,19;43,46;3;19;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
10;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,591;Q1;217;170;727;11778;3987;712;5,33;69,28;35,18;0;83;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,447;Q1;217;375;1122;27467;5928;1119;4,84;73,25;37,43;14;30;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,404;Q1;97;123;234;5972;1494;233;6,21;48,55;42,37;13;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
15;50032;"Journal of Neuroinflammation";journal;"17422094";2,299;Q1;154;344;789;19476;4753;787;5,85;56,62;45,28;7;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
16;15987;"Journal of Pain";journal;"15265900, 15288447";2,258;Q1;155;144;420;8632;2154;404;4,66;59,94;48,25;34;29;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";2,200;Q1;100;125;626;3831;1962;474;3,35;30,65;30,28;19;101;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
18;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,102;Q1;71;84;323;1561;1679;270;4,56;18,58;39,03;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;15598;"Experimental Neurology";journal;"00144886, 10902430";2,021;Q1;208;212;761;14061;3397;733;4,53;66,33;44,45;3;41;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
20;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,916;Q1;128;67;289;3500;1379;284;4,25;52,24;43,81;12;39;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,901;Q1;135;108;305;6176;1466;283;4,71;57,19;35,00;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;21100222534;"NeuroImage: Clinical";journal;"22131582";1,845;Q1;95;446;759;28304;3506;758;4,24;63,46;40,06;26;75;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
24;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,742;Q1;152;280;871;6583;3267;719;3,65;23,51;45,16;41;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;14853;"Cerebellum";journal;"14734230, 14734222";1,730;Q1;87;81;272;4453;995;256;3,72;54,98;39,29;2;6;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,673;Q1;145;277;796;6295;2776;630;3,38;22,73;40,63;37;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q1;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
29;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,639;Q1;122;313;930;7072;3128;697;3,50;22,59;42,48;18;22;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,634;Q1;222;372;1159;14477;3840;904;3,07;38,92;35,08;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
31;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,543;Q1;102;66;192;5007;667;189;3,23;75,86;49,69;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,521;Q1;68;80;111;4715;476;102;3,89;58,94;37,06;12;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,472;Q1;140;688;1520;48961;6471;1520;4,24;71,16;46,28;18;149;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
34;32816;"Neural Plasticity";journal;"16875443, 20905904";1,466;Q1;86;193;682;12451;2373;645;3,47;64,51;45,64;8;28;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;16751;"Journal of Neurology";journal;"03405354, 14321459";1,432;Q1;159;402;1089;12247;3701;911;3,39;30,47;40,71;51;94;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
36;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,416;Q1;85;108;308;2876;873;292;2,53;26,63;49,91;12;9;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,394;Q1;65;34;84;2956;348;80;3,93;86,94;38,16;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
38;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,363;Q1;122;248;774;5557;2249;636;2,61;22,41;15,35;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
39;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,349;Q1;92;107;295;4293;858;209;2,87;40,12;32,44;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
40;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,315;Q2;34;33;59;1306;204;57;3,42;39,58;40,00;9;2;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;16075;"Headache";journal;"00178748, 15264610";1,305;Q2;141;201;732;7019;1633;464;2,22;34,92;48,71;26;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
42;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,299;Q2;121;494;1397;18039;3463;1220;2,24;36,52;46,88;88;49;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
43;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,284;Q2;157;536;2052;35112;6624;1936;2,95;65,51;40,03;15;66;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
44;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";1,245;Q2;1;0;1;0;5;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
45;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,237;Q2;120;312;672;8489;1998;521;2,67;27,21;45,14;39;69;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,236;Q2;112;152;473;4791;1177;441;2,36;31,52;49,27;15;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
47;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,225;Q2;110;169;478;5053;1313;434;2,73;29,90;39,56;25;44;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
48;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,206;Q2;119;67;282;1878;737;265;2,39;28,03;28,60;10;64;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
49;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,194;Q2;135;383;977;12828;3214;910;3,17;33,49;36,00;37;139;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;21100212316;"Frontiers in Neurology";journal;"16642295";1,185;Q2;105;1147;1221;62053;3822;1155;2,73;54,10;40,60;82;284;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;14352;"Brain Topography";journal;"15736792, 08960267";1,175;Q2;83;79;211;4670;671;209;3,01;59,11;32,70;1;2;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
52;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,172;Q2;98;235;664;6808;1880;630;2,75;28,97;44,97;51;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,167;Q2;68;157;364;9367;1209;361;3,26;59,66;39,42;4;24;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
54;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,158;Q2;19;18;18;1335;54;17;3,00;74,17;58,23;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Pulmonary and Respiratory Medicine (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;19700201695;"Vascular Cell";journal;"2045824X";1,118;Q2;37;2;16;221;56;16;1,57;110,50;44,44;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
56;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,104;Q2;56;107;235;2506;505;164;1,95;23,42;41,62;5;20;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
57;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,097;Q2;95;92;283;3873;699;270;2,26;42,10;45,69;3;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
58;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,079;Q2;63;299;455;8472;1228;405;2,48;28,33;45,18;33;45;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,075;Q2;67;28;134;1121;340;132;2,68;40,04;54,04;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
60;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,068;Q2;155;196;617;9378;1833;599;2,97;47,85;46,69;7;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
61;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,066;Q2;91;32;126;1690;344;124;2,20;52,81;49,16;2;3;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
62;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,052;Q2;129;162;509;14136;1505;493;3,00;87,26;40,78;6;18;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
63;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";1,042;Q2;43;71;261;2645;682;256;2,60;37,25;37,47;4;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,029;Q2;82;42;133;3465;423;129;2,69;82,50;40,59;3;9;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;17973;"Neuromodulation";journal;"15251403, 10947159";1,005;Q2;77;115;552;4040;1078;316;2,35;35,13;31,92;21;10;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,992;Q2;39;52;137;1922;366;133;2,62;36,96;50,97;0;4;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
67;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,990;Q2;154;399;2053;12414;4265;1466;1,99;31,11;38,00;26;92;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,982;Q2;119;99;299;4187;676;289;1,90;42,29;63,43;21;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
69;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,978;Q2;78;24;76;918;158;76;1,82;38,25;70,89;3;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
70;15514;"Epilepsy Research";journal;"09201211, 18726844";0,963;Q2;125;213;572;8164;1376;551;2,21;38,33;41,29;35;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
71;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q2;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
72;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,908;Q2;85;59;202;3185;517;200;2,18;53,98;45,51;0;25;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
73;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,907;Q2;108;182;712;4347;1413;639;1,90;23,88;50,48;23;39;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
74;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,872;Q2;2;0;2;0;5;2;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
75;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,867;Q2;123;88;271;5840;580;271;1,99;66,36;48,38;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
76;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,849;Q2;109;88;268;2528;551;249;1,80;28,73;36,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;24785;"Alcohol";journal;"18736823, 07418329";0,823;Q3;88;72;246;4337;630;243;2,15;60,24;45,54;5;46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,823;Q3;64;75;218;1603;452;192;2,05;21,37;43,14;2;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
79;14180;"Neuropeptides";journal;"15322785, 01434179";0,818;Q3;79;67;215;3980;572;214;2,52;59,40;41,92;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
80;19884;"Spinal Cord";journal;"14765624, 13624393";0,816;Q3;126;170;618;4923;1282;553;2,15;28,96;42,82;31;21;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
81;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,781;Q3;60;60;182;3007;429;176;1,97;50,12;45,98;4;15;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
82;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q3;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
