Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";13,802;Q1;174;89;262;3602;4514;262;21,13;40,47;22,08;17;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";10,923;Q1;137;41;131;1502;702;130;5,36;36,63;12,36;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";5,870;Q1;192;90;267;3303;947;255;2,74;36,70;17,77;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";4,417;Q1;44;21;52;1672;269;52;4,40;79,62;31,88;7;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24724;"Annals of Probability";journal;"00911798";3,882;Q1;99;116;246;3466;589;246;2,33;29,88;13,97;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";2,520;Q1;89;101;278;3029;579;278;1,99;29,99;16,28;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";2,212;Q1;24;26;70;910;125;70;1,53;35,00;27,69;7;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Social Sciences"
8;14756;"Statistical Science";journal;"08834237";2,012;Q1;119;47;149;2251;312;135;2,21;47,89;20,79;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;25802;"Communications in Analysis and Geometry";journal;"10198385";1,791;Q1;47;39;99;1046;87;99;0,91;26,82;15,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,745;Q1;84;98;304;4218;609;292;1,84;43,04;34,94;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21100821132;"Decision";journal;"23259973, 23259965";1,687;Q1;23;26;46;1403;130;44;2,62;53,96;33,33;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
12;26398;"Electronic Journal of Probability";journal;"10836489";1,665;Q1;52;104;324;3234;345;324;0,98;31,10;13,21;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,529;-;59;162;370;5638;400;362;1,04;34,80;25,70;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
14;14882;"Test";journal;"11330686, 18638260";1,514;Q2;49;43;153;1191;175;111;1,06;27,70;29,41;7;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,395;Q2;61;47;116;1576;117;114;0,86;33,53;12,26;3;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,391;Q2;89;135;554;4394;615;552;1,11;32,55;27,24;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;12068;"International Statistical Review";journal;"03067734, 17515823";1,355;Q2;62;30;99;1330;157;77;1,42;44,33;20,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;21100198229;"Statistics Surveys";journal;"19357516";1,294;Q2;26;1;11;57;28;11;1,78;57,00;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;23842;"Journal of Classification";journal;"01764268, 14321343";1,291;Q2;47;25;62;880;193;58;1,33;35,20;20,93;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
20;26386;"Electronic Communications in Probability";journal;"1083589X";1,072;Q2;38;69;262;1068;155;260;0,60;15,48;5,22;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;14233;"Statistical Papers";journal;"09325026, 16139798";1,004;Q2;46;58;198;1775;213;194;0,88;30,60;29,03;3;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,981;Q2;43;68;198;1683;158;198;0,76;24,75;17,39;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;21100255423;"R Journal";journal;"20734859";0,973;Q2;60;74;144;1936;260;131;1,47;26,16;20,20;7;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,824;Q2;56;26;92;828;65;92;0,54;31,85;25,71;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,765;Q2;57;34;102;1174;114;101;1,11;34,53;28,68;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
26;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,550;-;90;196;513;7642;1521;509;2,72;38,99;22,43;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
27;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,543;Q3;37;30;135;1302;227;135;1,53;43,40;25,32;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,453;Q3;41;56;160;1577;111;158;0,57;28,16;30,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,430;Q3;15;20;56;504;21;56;0,31;25,20;15,79;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q3;33;45;157;757;62;143;0,32;16,82;24,53;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,372;Q3;65;30;73;1503;159;60;2,61;50,10;38,10;4;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
32;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,298;Q3;40;75;195;1688;81;195;0,34;22,51;39,72;1;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
33;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,218;Q4;19;28;91;674;38;91;0,36;24,07;28,89;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
34;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,214;Q4;15;25;90;584;28;90;0,28;23,36;38,89;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
35;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;8;10;399;52;9;5,20;49,88;17,65;0;0;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;14;9;500;4;8;0,44;35,71;20,00;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
37;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;30;0;632;0;0;0,00;21,07;26,53;0;0;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
38;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;26;0;643;0;0;0,00;24,73;31,91;0;0;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
39;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;19;37;587;61;29;1,84;30,89;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
