Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100810423;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,100;-;2;0;50;0;4;50;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
9;21100787072;"ISCIIA 2016 - 7th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;78;0;6;74;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computational Theory and Mathematics; Hardware and Architecture; Software";"Computer Science"
8;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;47;624;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
7;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,108;-;4;0;276;0;21;273;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,110;-;12;475;1073;3408;144;1066;0,22;7,17;20,68;0;11;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
5;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;9;193;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
4;21100463852;"Proceedings - 7th International Workshop on Empirical Software Engineering in Practice, IWESEP 2016";conference and proceedings;"-";0,121;-;6;0;13;0;6;11;0,46;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
3;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
2;21100785533;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
1;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,288;-;14;0;28;0;79;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
