Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,446;Q1;177;172;449;11579;2058;439;4,49;67,32;30,38;17;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22652;"Mammal Review";journal;"03051838, 13652907";1,866;Q1;90;27;81;2506;352;79;3,18;92,81;35,14;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,505;Q1;134;169;462;10511;2326;455;5,22;62,20;27,84;63;141;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
4;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,500;Q1;87;76;257;3281;996;254;3,88;43,17;33,33;7;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;130152;"Frontiers in Zoology";journal;"17429994";1,354;Q1;73;46;161;3599;498;159;2,62;78,24;34,60;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,333;Q1;71;95;241;5458;1067;241;4,45;57,45;41,08;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,287;Q1;132;217;595;13494;1502;511;2,40;62,18;42,17;4;31;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,286;Q1;139;148;352;10540;929;349;2,45;71,22;41,15;3;13;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,213;Q1;95;119;319;10506;922;318;2,85;88,29;29,72;5;8;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21100874339;"BMC Zoology";journal;"20563132";1,197;Q1;17;11;36;624;97;36;2,37;56,73;42,86;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
12;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,186;Q1;72;58;174;4120;494;172;2,75;71,03;27,91;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22993;"Parasitology";journal;"14698161, 00311820";1,106;Q1;129;195;555;11526;1508;554;2,70;59,11;49,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,100;Q1;68;23;48;1457;162;47;3,84;63,35;51,28;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
15;17600155124;"Current Zoology";journal;"16745507";1,038;Q1;51;38;249;2586;564;236;2,13;68,05;33,33;2;9;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;21100810702;"Animal Biotelemetry";journal;"20503385";0,974;Q1;32;27;68;1289;172;63;2,20;47,74;28,29;6;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
17;19700180908;"Integrative Zoology";journal;"17494877";0,953;Q1;44;51;154;3020;370;145;2,56;59,22;38,92;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;21697;"Animal Genetics";journal;"02689146, 13652052";0,921;Q1;92;126;345;4036;826;299;2,36;32,03;42,78;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;22021;"Ibis";journal;"1474919X, 00191019";0,917;Q1;90;81;253;4816;531;239;2,08;59,46;28,76;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;21100850519;"Zoological Letters";journal;"2056306X";0,908;Q1;19;37;53;2225;113;53;2,04;60,14;31,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
21;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";0,899;Q1;86;72;395;4772;773;386;1,89;66,28;32,53;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;19524;"Veterinary Journal";journal;"15322971, 10900233";0,893;Q1;126;159;580;6218;1307;540;2,26;39,11;49,56;8;41;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;22007;"ILAR Journal";journal;"19306180, 10842020";0,887;Q1;91;29;108;1822;249;106;2,20;62,83;58,18;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;5300152613;"Animal";journal;"1751732X, 17517311";0,864;Q1;122;360;813;13009;2104;802;2,46;36,14;41,51;0;52;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
25;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,863;Q1;56;72;97;4687;236;92;2,29;65,10;37,67;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;76;230;3124;623;219;2,36;41,11;42,23;7;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;21100871622;"Porcine Health Management";journal;"20555660";0,801;Q1;29;32;88;1115;254;87;2,21;34,84;45,12;5;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;21017;"Bird Conservation International";journal;"09592709, 14740001";0,783;Q1;51;45;131;2468;266;130;1,95;54,84;24,63;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,777;Q1;60;57;180;1738;314;156;1,56;30,49;28,99;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;21100899501;"EFSA Journal";journal;"18314732";0,764;Q1;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;27232;"Lab Animal";journal;"15484475, 00937355";0,718;Q1;45;227;492;784;236;128;0,67;3,45;56,00;1;7;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
32;21489;"Ethology";journal;"14390310, 01791613";0,668;Q1;86;107;296;6222;469;292;1,54;58,15;43,22;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,667;Q1;57;34;102;1477;224;102;1,93;43,44;44,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
34;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,594;Q2;88;86;237;2251;395;226;1,55;26,17;43,18;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
35;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,593;Q2;52;45;170;2455;257;168;1,39;54,56;39,08;2;10;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
36;24606;"Anthrozoos";journal;"08927936";0,590;Q2;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
37;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,590;Q2;69;199;628;8456;1156;627;1,78;42,49;39,82;6;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;54288;"Animal Science Journal";journal;"13443941, 17400929";0,582;-;52;174;656;6616;1049;656;1,50;38,02;30,36;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
39;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,564;Q2;57;114;288;4765;409;286;1,50;41,80;41,69;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,553;Q2;81;236;625;8324;1032;616;1,62;35,27;44,31;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;22626;"Laboratory Animals";journal;"00236772, 17581117";0,551;Q2;77;57;206;1927;291;171;1,45;33,81;46,89;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,534;Q2;53;164;333;6581;549;332;1,86;40,13;40,58;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,523;Q2;86;68;353;3196;552;347;1,35;47,00;28,44;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q2;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;39604;"British Poultry Science";journal;"00071668, 14661799";0,503;Q2;105;99;290;3931;504;289;1,64;39,71;35,34;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
46;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,499;Q2;88;35;165;1869;317;154;1,95;53,40;25,27;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
47;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,494;Q2;36;22;90;1116;114;87;1,25;50,73;42,42;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;21100826272;"European Zoological Journal";journal;"24750263";0,454;Q2;45;42;167;3064;223;154;1,63;72,95;49,67;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;24104;"Acta Zoologica";journal;"14636395, 00017272";0,445;Q2;43;40;118;1911;141;117;1,22;47,78;36,96;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,440;Q2;39;81;427;3299;628;427;1,39;40,73;36,99;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,435;Q2;45;45;128;2440;140;122;1,01;54,22;32,75;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;38539;"Animal Welfare";journal;"09627286";0,431;Q2;78;54;142;2487;233;124;1,61;46,06;57,55;10;7;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
53;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,420;Q2;52;28;103;1495;126;102;1,20;53,39;33,90;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;23257;"New Zealand Journal of Zoology";journal;"03014223";0,391;Q2;39;25;83;1059;70;80;0,98;42,36;28,26;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,381;Q2;37;39;109;1555;141;106;1,21;39,87;35,96;16;33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,365;Q2;37;28;80;1226;85;80;1,02;43,79;37,23;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,342;Q3;20;54;156;1679;131;156;0,99;31,09;37,84;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21100817420;"Wader Study";journal;"20588410";0,313;Q3;17;40;109;1055;70;75;0,62;26,38;27,42;4;9;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,310;Q3;21;8;30;430;33;30;1,20;53,75;40,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,310;Q3;28;38;88;1631;79;88;0,90;42,92;38,61;1;7;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;24011;"Tropical Zoology";journal;"19709528, 03946975";0,310;Q3;27;15;41;718;34;41;1,00;47,87;30,43;0;2;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,305;Q3;41;31;99;1673;78;98;0,62;53,97;37,25;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;24119;"African Zoology";journal;"15627020";0,293;Q3;34;23;71;1206;64;70;0,93;52,43;34,48;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,291;Q3;44;0;73;0;39;73;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
65;24587;"Zoology in the Middle East";journal;"09397140";0,277;Q3;26;45;161;1131;99;161;0,52;25,13;17,27;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;21989;"Herpetological Journal";journal;"02680130";0,274;Q3;42;33;101;1628;84;99;0,68;49,33;27,73;0;15;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,274;Q3;47;54;158;1664;102;155;0,60;30,81;46,51;0;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
68;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,267;Q3;29;6;38;945;23;34;0,61;157,50;41,94;0;3;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,245;Q3;14;35;100;1129;35;97;0,31;32,26;12,96;0;7;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,234;Q3;39;14;57;636;48;55;0,35;45,43;28,57;0;5;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
71;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,225;Q3;43;19;97;882;79;96;0,71;46,42;23,73;2;6;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;21988;"Herpetological Bulletin";journal;"14730928";0,208;Q4;14;48;152;806;52;136;0,38;16,79;20,93;0;7;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
73;24744;"British Wildlife";journal;"09580956";0,198;Q4;19;67;256;419;14;137;0,07;6,25;24,07;0;5;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;22654;"Ringing and Migration";journal;"03078698, 21598355";0,181;Q4;21;19;49;532;28;48;0,34;28,00;22,95;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;15015;"Agricultural History Review";journal;"00021490";0,120;Q4;22;14;41;1458;7;41;0,14;104,14;25,00;0;3;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
76;145363;"Cattle Practice";journal;"09691251";0,113;Q4;14;0;66;0;3;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;21518;"British Birds";journal;"00070335";0,105;Q4;24;0;79;0;6;45;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;22001;"Forktail";journal;"09501746";0,102;Q4;13;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
79;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;46;100;194;3;93;0,03;4,22;51,61;0;3;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
80;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;21;49;732;54;49;1,03;34,86;17,46;2;7;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
81;21101153025;"Animal Microbiome";journal;"25244671";;-;22;17;0;1138;0;0;0,00;66,94;43,33;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
82;21101034521;"Insect Systematics and Diversity";journal;"23993421";;-;17;28;30;1745;83;29;2,77;62,32;22,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;21101066399;"Pakistan Journal of Nematology";journal;"23131942, 02557576";;-;5;20;0;662;0;0;0,00;33,10;27,27;0;6;United Kingdom;Western Europe;"Pakistan Society of Nematologists";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
