Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";17,569;Q1;174;71;269;2940;6939;269;11,85;41,41;17,34;11;5;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";9,257;Q1;137;33;127;1494;691;125;4,84;45,27;10,34;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,413;Q1;151;45;155;1850;640;152;3,63;41,11;18,69;4;3;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13649;"Annals of Statistics";journal;"00905364";6,132;Q1;192;127;268;5063;982;262;3,06;39,87;24,82;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,472;Q1;215;147;457;5827;1426;386;2,86;39,64;25,13;22;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";4,046;Q1;132;75;217;1983;507;217;1,51;26,44;25,86;10;10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;24724;"Annals of Probability";journal;"00911798";3,720;Q1;99;67;294;2370;713;293;2,22;35,37;11,76;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,672;Q1;88;72;197;2473;570;196;2,53;34,35;11,76;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;14756;"Statistical Science";journal;"08834237";3,199;Q1;119;43;134;2467;372;134;1,86;57,37;19,28;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,076;Q1;44;23;51;2084;238;50;4,19;90,61;22,86;6;2;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";3,019;Q1;102;80;218;2889;506;206;1,94;36,11;25,37;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100451321;"Scientific data";journal;"20524463";3,007;Q1;120;294;387;9563;2777;373;6,55;32,53;35,18;55;80;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
13;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,886;Q1;118;60;143;2071;300;129;1,69;34,52;20,51;21;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;21100255423;"R Journal";journal;"20734859";2,386;Q1;60;38;181;1043;458;169;2,58;27,45;26,14;4;3;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,298;Q1;53;83;228;2428;310;228;1,23;29,25;17,68;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,254;Q1;52;31;94;1235;179;93;1,86;39,84;16,92;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
18;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,249;Q1;84;106;296;4736;665;288;1,69;44,68;28,96;0;29;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;24710;"Annals of Applied Probability";journal;"10505164";2,092;Q1;89;101;307;3256;637;307;1,80;32,24;12,83;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;26398;"Electronic Journal of Probability";journal;"10836489";1,923;Q1;52;116;306;3887;389;306;1,12;33,51;19,27;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,876;Q1;59;136;415;4856;488;410;1,08;35,71;20,00;0;6;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;21100821132;"Decision";journal;"23259973, 23259965";1,813;Q1;23;31;55;1350;140;51;1,41;43,55;22,78;5;8;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
23;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,690;Q1;94;50;149;2354;383;142;2,05;47,08;35,71;20;8;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;28632;"Biostatistics";journal;"14654644, 14684357";1,623;Q1;93;37;168;1145;312;158;1,68;30,95;34,56;1;16;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
25;14882;"Test";journal;"11330686, 18638260";1,554;Q1;49;50;142;1424;185;115;1,24;28,48;22,22;1;1;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;12068;"International Statistical Review";journal;"03067734, 17515823";1,533;Q1;62;27;96;1321;166;78;1,50;48,93;24,32;4;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,496;Q1;70;46;192;1493;211;191;0,95;32,46;28,68;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;14189;"Statistica Sinica";journal;"10170405";1,441;Q1;86;129;272;3885;257;262;0,83;30,12;28,96;6;12;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,368;Q1;89;101;485;3478;605;483;1,14;34,44;28,74;2;5;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;4000152132;"International Journal of Biostatistics";journal;"15574679";1,325;Q1;44;13;74;444;84;73;1,38;34,15;25,71;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
31;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,323;Q2;80;64;133;2732;214;133;1,34;42,69;28,64;3;25;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,288;Q2;56;36;82;1055;69;82;0,55;29,31;30,86;4;2;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;23842;"Journal of Classification";journal;"01764268, 14321343";1,275;Q2;47;26;70;893;118;64;1,59;34,35;28,89;0;1;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
34;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,274;Q2;37;60;129;2533;273;129;1,73;42,22;13,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";1,271;Q2;24;18;73;650;101;72;1,15;36,11;34,38;1;1;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
36;14054;"SORT";journal;"16962281, 20138830";1,237;Q2;25;11;49;365;79;49;1,21;33,18;37,93;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;25802;"Communications in Analysis and Geometry";journal;"10198385";1,201;Q2;47;32;108;809;84;108;0,69;25,28;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,189;Q2;61;52;134;1440;143;130;1,00;27,69;24,49;7;3;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,172;Q2;85;50;134;2053;212;134;1,10;41,06;23,33;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;13734;"Biometrical Journal";journal;"03233847, 15214036";1,115;Q2;75;92;250;2341;298;243;1,08;25,45;30,80;3;18;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
41;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q2;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
42;26386;"Electronic Communications in Probability";journal;"1083589X";1,054;Q2;38;101;246;1787;191;245;0,67;17,69;17,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,995;Q2;46;28;83;865;61;82;0,72;30,89;29,31;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,987;Q2;86;63;269;1865;238;262;0,79;29,60;33,08;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,950;Q2;48;57;152;1464;125;151;0,75;25,68;14,43;1;3;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,949;Q2;86;105;390;3567;610;388;1,37;33,97;29,27;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
47;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,902;Q2;43;84;204;1907;150;204;0,59;22,70;19,21;0;2;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,880;Q2;44;46;122;1310;160;122;1,21;28,48;26,42;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;144815;"Computational Management Science";journal;"1619697X, 16196988";0,867;-;40;27;78;922;121;73;1,50;34,15;19,35;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
50;14233;"Statistical Papers";journal;"09325026, 16139798";0,858;Q2;46;76;177;2236;148;174;0,81;29,42;32,05;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;21100246506;"Journal of Choice Modelling";journal;"17555345";0,854;Q2;37;37;62;1633;125;59;1,98;44,14;27,38;5;3;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,819;-;124;150;422;5964;735;418;1,75;39,76;24,01;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences"
53;144935;"Statistical Modelling";journal;"1471082X";0,816;Q2;50;26;89;829;109;78;0,66;31,88;28,57;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;14785;"Statistics";journal;"02331888, 10294910";0,809;Q2;39;73;232;2170;206;231;0,74;29,73;31,68;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,808;Q2;65;32;76;1415;241;62;3,39;44,22;69,88;3;10;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
56;29978;"Stat";journal;"20491573";0,804;Q2;22;41;92;1131;58;92;0,46;27,59;28,42;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;21100198229;"Statistics Surveys";journal;"19357516";0,794;Q2;26;5;10;645;14;10;1,40;129,00;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,789;Q2;44;47;115;1449;99;115;0,78;30,83;23,81;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,784;Q2;29;25;59;785;84;59;1,53;31,40;15,69;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
60;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,778;Q2;34;44;109;1222;88;108;0,56;27,77;24,47;2;1;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,722;Q2;68;36;79;1673;207;75;2,32;46,47;27,84;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
62;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,717;Q2;65;193;687;5361;648;681;0,83;27,78;28,15;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q3;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q3;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
65;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,672;Q3;20;18;55;463;50;54;0,94;25,72;25,64;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;13631;"American Statistician";journal;"00031305, 15372731";0,635;Q3;97;53;170;1135;651;143;5,13;21,42;25,71;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;28930;"Computational Statistics";journal;"09434062";0,632;Q3;51;82;210;2552;184;209;0,73;31,12;22,92;3;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;12139;"Journal of Statistics Education";journal;"10691898";0,621;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
69;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,592;Q3;41;34;93;876;91;93;1,18;25,76;22,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
70;25057;"Mathematical Social Sciences";journal;"01654896";0,581;Q3;42;65;208;1910;168;207;0,65;29,38;9,01;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
71;12837;"Metrika";journal;"1435926X, 00261335";0,561;Q3;46;43;138;1196;105;138;0,64;27,81;28,41;1;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
72;14794;"Statistics and Probability Letters";journal;"01677152";0,559;Q3;73;275;940;4538;642;940;0,64;16,50;28,76;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q3;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
74;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,552;Q3;41;58;165;1578;139;163;0,94;27,21;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,541;-;90;225;514;9126;1649;511;3,17;40,56;23,08;3;3;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
76;23838;"Journal of Applied Probability";journal;"00219002";0,523;Q3;62;77;264;1798;202;261;0,59;23,35;21,94;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
77;21100836195;"Econometrics and Statistics";journal;"24523062";0,512;Q3;16;43;45;1557;42;40;0,93;36,21;16,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
78;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,505;Q3;69;175;551;5423;415;543;0,77;30,99;27,00;9;34;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;19600157009;"North American Actuarial Journal";journal;"10920277";0,494;Q3;51;32;82;1265;61;76;0,67;39,53;27,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
80;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,476;Q3;91;295;995;13121;1478;995;1,58;44,48;16,31;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
81;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,464;Q3;33;60;152;1330;79;140;0,54;22,17;25,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
