Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16606;"Tekstil (discontinued)";journal;"04925882";0,361;Q2;13;66;133;470;38;133;0,22;7,12;44,44;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;26429;"Polimery";journal;"00322725";0,277;Q2;34;98;280;1529;92;280;0,26;15,60;38,29;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
3;14217;"Materiale Plastice";journal;"00255289";0,197;Q2;28;22;97;502;13;97;0,13;22,82;59,18;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;17198;"Vlakna a Textil";journal;"13350617";0,164;Q3;11;33;57;384;4;57;0,09;11,64;34,15;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
5;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,124;Q3;17;218;837;4476;73;837;0,05;20,53;47,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
6;97509;"Tekstilna Industrija";journal;"00402389";0,123;Q3;4;24;47;205;3;47;0,06;8,54;52,17;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
7;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;35;92;260;2;92;0,02;7,43;68,57;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
8;85188;"Hemijska Vlakna";journal;"03675793";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Viskoza";"1989-1997";"Polymers and Plastics (Q3)";"Materials Science"
9;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;69;104;339;5;104;0,04;4,91;17,65;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
10;14431;"Polimeri";journal;"03511871, 18460828";0,100;Q4;8;46;49;146;2;49;0,03;3,17;45,83;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
11;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";;-;9;67;0;0;0;0;0,00;0,00;30,61;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction; Polymers and Plastics";"Engineering; Materials Science"
