Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;8;41;119;2;41;0,04;14,88;38,89;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
117;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,101;-;24;45;46;607;0;34;0,00;13,49;12,63;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
116;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,102;Q4;6;11;9;96;0;9;0,00;8,73;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
115;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
114;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;297;809;336;18;765;0,03;1,13;7,44;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
113;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;21;83;2207;7;83;0,11;105,10;22,22;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
112;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,125;Q4;23;61;172;797;17;172;0,06;13,07;29,73;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
111;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,131;Q4;51;162;294;6235;59;285;0,20;38,49;20,72;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
110;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,135;Q4;25;114;199;5011;42;193;0,21;43,96;21,32;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
109;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,145;Q4;21;53;8;1219;4;8;0,50;23,00;11,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
108;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;180;284;1632;66;274;0,23;9,07;12,83;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
107;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q4;23;32;7;844;3;7;0,43;26,38;22,02;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
106;21100229134;"Modellierung 2006";conference and proceedings;"-";0,151;-;6;0;14;0;11;14;0,79;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
105;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,152;Q4;15;47;165;388;17;165;0,09;8,26;31,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
104;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,152;-;24;79;129;919;29;125;0,22;11,63;18,01;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
103;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,155;Q4;7;15;24;338;2;24;0,08;22,53;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
101;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
100;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,185;Q4;20;0;54;0;9;54;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;21100200411;"Developments in Mathematics";book series;"13892177";0,188;Q4;18;0;59;0;13;58;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q4;66;49;149;1639;20;139;0,14;33,45;34,92;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
97;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,208;Q4;20;21;64;228;16;64;0,15;10,86;15,79;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
96;16065;"Electrical Engineering";journal;"14320487, 09487921";0,211;Q4;44;74;143;1152;65;143;0,42;15,57;11,92;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
95;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,218;Q4;34;30;72;593;20;71;0,26;19,77;44,00;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
94;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q3;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
93;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,234;Q3;26;0;77;0;17;40;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
92;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;-;56;54;166;1040;53;166;0,22;19,26;9,45;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
91;21100369113;"Open Mathematics";journal;"23915455";0,240;Q4;36;44;42;764;16;42;0,38;17,36;27,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;28930;"Computational Statistics";journal;"09434062";0,241;Q3;51;45;114;827;37;113;0,29;18,38;21,11;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
89;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,244;Q3;24;32;95;488;16;95;0,16;15,25;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
88;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,246;-;9;0;19;0;26;18;1,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
87;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,275;Q3;45;104;317;1598;91;317;0,31;15,37;27,74;0;0;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
86;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,285;Q4;20;24;66;385;19;66;0,23;16,04;24,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
85;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,288;Q4;18;19;47;306;12;47;0,26;16,11;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
84;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,293;Q3;470;24982;71355;389975;45391;68544;0,60;15,61;21,63;175;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,327;Q3;33;63;201;919;68;201;0,33;14,59;27,83;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
82;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,337;Q3;21;34;107;613;56;107;0,61;18,03;21,88;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
81;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,344;Q3;27;17;92;237;34;91;0,37;13,94;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
80;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,349;Q3;28;18;42;1051;24;42;0,50;58,39;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
79;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q3;43;147;250;1926;103;232;0,41;13,10;12,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
78;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,368;Q3;37;49;188;1008;76;188;0,46;20,57;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
77;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,389;Q3;30;56;199;975;60;199;0,28;17,41;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;22,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
74;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,420;Q3;28;54;185;757;66;184;0,31;14,02;11,43;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
73;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q3;36;24;87;791;63;87;0,75;32,96;18,60;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,423;Q3;53;45;45;1045;48;45;1,07;23,22;13,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
71;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;23,02;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;36,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
69;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,458;Q3;58;66;216;1551;153;213;0,69;23,50;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
68;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,491;Q3;33;21;74;520;58;74;0,77;24,76;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
67;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,498;Q3;27;46;47;780;17;47;0,16;16,96;17,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
66;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q3;54;62;190;1228;114;188;0,56;19,81;25,00;3;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
65;23933;"Journal of Lie Theory";journal;"09495932";0,508;Q3;27;46;111;751;44;111;0,39;16,33;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
64;24468;"Lecture Notes in Mathematics";book series;"00758434";0,538;Q3;69;294;330;6538;103;169;0,31;22,24;14,42;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
63;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,542;Q3;22;40;136;572;34;136;0,29;14,30;18,64;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
62;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,557;Q2;27;22;63;426;30;63;0,47;19,36;21,62;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,558;Q2;84;42;147;936;172;142;0,88;22,29;15,00;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
60;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;21,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
59;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;25;61;547;30;61;0,27;21,88;8,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,619;Q3;34;14;48;318;38;47;0,81;22,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
57;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,668;Q2;41;58;148;843;79;148;0,44;14,53;24,21;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
56;21100223108;"Natural Computing Series";book series;"16197127";0,669;Q2;23;0;2;0;20;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q2;48;41;98;743;55;96;0,47;18,12;20,90;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,772;Q2;45;227;475;3706;249;475;0,55;16,33;29,73;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
53;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,774;Q2;38;36;81;585;84;79;1,13;16,25;20,63;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
52;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,778;Q2;55;129;337;2670;204;336;0,53;20,70;18,82;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q3;46;52;136;911;95;135;0,56;17,52;24,44;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
50;23870;"Journal of Convex Analysis";journal;"09446532";0,795;Q2;43;50;112;929;81;111;0,67;18,58;14,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
49;145295;"4OR";journal;"16142411, 16194500";0,813;Q2;46;18;71;642;48;69;0,74;35,67;10,00;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
48;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,829;Q2;44;48;81;828;72;81;1,00;17,25;17,28;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
47;4400151715;"Stata Journal";journal;"1536867X";0,850;Q2;104;52;113;599;107;102;0,95;11,52;13,51;17;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,854;Q2;107;70;191;2107;353;189;1,60;30,10;22,66;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
45;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,916;Q2;37;49;132;900;85;131;0,54;18,37;6,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,930;Q1;59;27;61;764;169;49;2,77;28,30;28,57;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
43;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,946;Q1;84;38;73;1573;197;72;2,61;41,39;22,92;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
42;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,948;Q2;32;64;137;805;69;137;0,52;12,58;10,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
41;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,949;Q2;41;25;56;947;104;53;2,16;37,88;13,95;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Mathematics"
40;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,952;Q2;25;35;108;672;57;108;0,40;19,20;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
39;24907;"Distributed Computing";journal;"01782770, 14320452";0,987;Q1;51;36;64;1006;102;59;1,77;27,94;17,81;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
38;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q2;121;131;260;3939;380;257;1,15;30,07;12,55;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
37;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q2;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
36;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,006;Q2;41;31;87;643;68;87;0,55;20,74;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
35;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,032;Q2;38;33;120;578;107;120;0,92;17,52;19,64;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
34;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,039;Q1;39;43;139;783;92;139;0,59;18,21;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
33;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
32;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q1;48;20;83;399;85;76;0,59;19,95;19,44;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
31;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,081;-;41;23;65;699;83;65;1,05;30,39;10,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
30;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,181;Q1;18;0;3;0;6;3;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
