Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,757;Q1;360;775;2385;41488;18683;2383;7,71;53,53;20,20;4;50;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,243;Q1;340;1026;2920;55164;17446;2912;6,06;53,77;27,43;3;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100209317;"ACS Macro Letters";journal;"21611653";2,201;Q1;120;262;842;10545;5008;838;5,82;40,25;28,24;1;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,755;Q1;169;79;206;6395;1287;188;5,99;80,95;31,56;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";1,750;Q1;252;441;1276;25526;7572;1271;5,82;57,88;35,82;1;93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,679;Q1;110;20;68;3042;535;68;6,79;152,10;39,74;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
8;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,618;Q1;145;559;2388;31851;11613;2381;4,88;56,98;31,10;1;49;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
9;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,377;Q1;274;1263;3610;59258;23062;3604;6,43;46,92;42,62;10;184;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21100810714;"Materials Today Chemistry";journal;"24685194";1,043;Q1;61;52;53;4993;207;53;3,91;96,02;23,05;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
12;26444;"Polymer Degradation and Stability";journal;"01413910";1,041;Q1;190;293;901;12841;3830;897;4,06;43,83;37,56;5;34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;21444;"Polymer";journal;"00323861";1,039;Q1;288;887;2746;43199;10979;2729;3,93;48,70;30,56;7;73;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25854;"European Polymer Journal";journal;"00143057";0,967;Q1;168;517;1536;26862;6211;1519;3,81;51,96;37,54;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,956;Q1;73;97;135;4367;590;134;3,93;45,02;47,93;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
16;25810;"Cellulose";journal;"09690239";0,916;Q1;157;543;1043;24770;4507;1042;4,07;45,62;37,96;3;75;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
17;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,882;Q1;109;216;477;6673;1404;472;2,85;30,89;27,15;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
18;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,826;Q1;120;146;528;7853;1565;517;2,86;53,79;40,25;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
19;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,823;-;214;1308;2854;60005;9638;2840;3,43;45,88;34,42;4;219;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,819;Q1;162;141;597;7050;1596;593;2,65;50,00;30,94;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,816;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
22;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,784;Q1;54;15;65;4098;269;61;3,91;273,20;60,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
23;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,775;Q1;112;194;447;9166;1380;437;3,04;47,25;34,75;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,761;Q1;129;269;776;12021;1875;757;2,59;44,69;34,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;14464;"Polymer Testing";journal;"01429418";0,752;Q1;125;452;899;16857;2928;873;3,19;37,29;31,80;3;44;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
26;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,748;Q1;123;34;102;3824;219;51;1,95;112,47;0,00;2;8;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,748;Q1;89;123;389;5671;1263;375;2,97;46,11;31,08;1;15;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
28;26446;"Polymer Journal";journal;"00323896, 13490540";0,735;Q1;82;122;379;5954;872;369;2,59;48,80;20,88;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
29;54222;"Polymers";journal;"20734360";0,724;Q1;141;1410;1312;69354;4568;1304;3,34;49,19;36,67;15;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
30;14240;"Reactive and Functional Polymers";journal;"13815148";0,712;Q1;115;223;476;10128;1607;474;3,29;45,42;34,85;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
31;11200153519;"Express Polymer Letters";journal;"1788618X";0,705;Q1;87;96;293;4148;891;258;2,86;43,21;31,23;0;14;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,674;Q1;49;158;451;7193;1135;451;2,86;45,53;37,74;0;16;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;21100792556;"Composites Communications";journal;"24522139";0,672;Q1;61;82;64;2978;223;64;3,48;36,32;34,71;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,670;Q1;23;33;77;1017;142;77;2,40;30,82;13,75;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;21100463898;"Proceedings of the 11th European Conference on Computer Systems, EuroSys 2016";conference and proceedings;"-";0,664;-;23;0;40;0;264;38;6,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
36;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,618;Q1;88;104;421;4723;884;418;2,00;45,41;21,70;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;14456;"Polymer International";journal;"10970126, 09598103";0,603;Q1;121;182;609;8772;1463;594;2,51;48,20;36,62;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
38;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,573;Q1;40;37;106;1378;293;106;2,12;37,24;22,13;0;15;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q1;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,554;Q1;193;1180;3973;48623;9220;3967;2,32;41,21;34,34;7;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
41;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,550;Q1;46;21;60;652;81;59;1,13;31,05;55,36;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
42;21100782664;"2016 Mediterranean Ad Hoc Networking Workshop, Med-Hoc-Net 2016 - 15th IFIP MEDHOCNET 2016";conference and proceedings;"-";0,534;-;9;0;21;0;57;20;2,71;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
43;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,527;Q1;98;233;592;7296;1057;591;1,64;31,31;37,29;2;8;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
44;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,524;Q2;105;321;628;13605;1381;611;2,15;42,38;36,12;1;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q2)";"Materials Science"
45;25941;"Macromolecular Research";journal;"15985032";0,508;Q2;58;174;479;6467;896;477;1,82;37,17;33,38;0;33;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
46;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,503;Q2;50;121;317;5532;681;314;2,25;45,72;42,31;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,497;Q2;48;36;76;1248;144;76;1,82;34,67;32,52;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
48;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,497;Q2;55;139;253;5300;478;253;1,77;38,13;29,36;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
49;14433;"Polymer Composites";journal;"02728397, 15480569";0,497;Q2;99;709;1017;28750;2205;1016;2,04;40,55;31,87;2;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
50;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q2;69;96;207;2999;288;206;1,33;31,24;22,57;11;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
51;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,491;Q2;123;278;651;10810;1314;651;1,80;38,88;31,34;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
52;18143;"Rubber Chemistry and Technology";journal;"00359475";0,484;Q2;73;47;141;2246;229;140;1,71;47,79;26,28;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
53;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,478;Q2;95;202;813;7520;1555;810;1,96;37,23;35,53;0;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,445;Q2;38;45;147;1786;253;143;1,61;39,69;23,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
55;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,442;Q2;56;44;128;1992;244;128;2,12;45,27;46,77;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
56;144862;"Fibers and Polymers";journal;"12299197";0,425;Q2;71;299;894;10760;1566;893;1,58;35,99;36,76;2;33;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;19;207;766;311;207;1,66;40,32;32,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;25865;"High Performance Polymers";journal;"09540083, 13616412";0,409;Q2;47;131;364;4468;572;362;1,58;34,11;34,27;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
60;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,409;Q2;54;71;229;2137;388;224;1,54;30,10;34,85;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
61;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,409;Q2;52;94;281;3678;540;281;1,83;39,13;35,54;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
62;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,408;Q2;41;45;125;1673;245;124;0,85;37,18;41,01;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
63;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,406;Q2;32;23;68;852;92;55;1,47;37,04;21,43;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
64;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,405;Q2;70;260;756;10966;1282;756;1,60;42,18;31,47;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
65;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,403;Q2;99;401;231;17248;534;231;2,10;43,01;40,43;6;80;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Environmental Engineering (Q3)";"Environmental Science; Materials Science"
66;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,397;Q2;67;222;661;8079;1068;660;1,55;36,39;33,68;1;11;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
67;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
68;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,389;Q2;57;181;598;4854;777;595;1,25;26,82;38,39;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
69;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,373;Q2;54;53;272;1443;336;272;1,32;27,23;36,41;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;21100794827;"Applied Adhesion Science";journal;"21964351";0,369;Q2;17;15;69;555;70;60;0,56;37,00;32,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
71;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,366;Q2;24;84;102;2677;117;102;1,33;31,87;25,11;0;20;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Civil and Structural Engineering (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;13572;"Cellular Polymers";journal;"14782421, 02624893";0,362;Q2;31;10;45;337;54;45;0,90;33,70;10,34;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
73;21100432452;"Materials Research Express";journal;"20531591";0,353;Q2;64;1937;2220;69853;3088;2219;1,46;36,06;29,20;2;271;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
74;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,351;Q2;54;390;150;14376;237;150;1,75;36,86;31,75;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,347;Q2;42;64;188;1757;194;188;0,97;27,45;39,23;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
76;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,342;Q2;62;278;554;12711;907;552;1,67;45,72;33,98;0;45;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
77;21100782663;"Proceedings of International Conference DEMISEE 2016: Diagnostic of Electrical Machines and Insulating Systems in Electrical Engineering";conference and proceedings;"-";0,337;-;7;0;24;0;37;23;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
78;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,324;Q2;16;11;35;395;45;35;1,46;35,91;44,12;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q2)";"Materials Science"
79;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q2;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
