Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,590;Q1;100;116;193;1748;134;193;0,66;15,07;36,07;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
2;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q2;122;181;703;4735;453;703;0,75;26,16;42,48;28;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
3;39600;"Milchwissenschaft";journal;"00263788";0,439;Q2;42;102;308;1715;193;308;0,68;16,81;37,14;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
4;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,384;Q2;15;18;48;458;28;48;0,54;25,44;27,78;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,330;Q2;111;92;83;2940;70;83;0,84;31,96;32,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
6;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q3;27;46;166;973;74;166;0,31;21,15;34,09;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
7;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;39,58;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
8;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,258;Q3;15;23;55;362;15;55;0,31;15,74;18,75;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;23139;"Zuckerindustrie";journal;"03448657";0,237;Q3;20;39;135;640;35;135;0,26;16,41;18,18;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
10;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,232;Q3;160;98;272;2428;173;269;0,55;24,78;35,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,210;Q3;46;37;128;1008;53;128;0,39;27,24;24,29;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;22521;"Fleischwirtschaft";trade journal;"0015363X";0,149;Q4;17;0;120;0;27;120;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
