Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,789;Q1;224;29;71;4036;1677;71;22,75;139,17;22,22;9;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,872;Q1;254;30;73;5479;1707;71;16,30;182,63;19,05;7;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,654;Q1;391;339;809;8032;5111;255;5,62;23,69;15,46;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;35,00;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,267;Q1;244;106;404;5469;3362;340;9,18;51,59;23,58;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,888;Q1;233;85;183;14160;1752;180;9,45;166,59;27,15;10;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26371;"Natural Product Reports";journal;"02650568, 14604752";3,169;Q1;211;39;132;6176;988;128;6,70;158,36;19,72;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,935;Q1;150;29;80;3798;789;80;9,22;130,97;33,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,713;Q1;366;145;336;13073;3197;286;7,73;90,16;26,73;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,708;Q1;132;29;87;3075;606;82;6,79;106,03;35,82;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,694;Q1;206;176;551;6110;2831;522;4,83;34,72;29,84;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,691;Q1;261;271;707;24423;3766;702;4,94;90,12;35,16;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,679;Q1;210;440;1035;16876;5861;1034;5,52;38,35;32,43;19;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,583;Q1;249;238;727;13808;4232;688;5,53;58,02;34,51;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,562;Q1;209;138;425;4914;2811;341;6,55;35,61;27,80;28;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,367;Q1;148;100;315;4607;1746;283;5,85;46,07;21,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,335;Q1;157;116;305;5976;1366;283;4,65;51,52;31,72;9;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,324;Q1;128;132;209;6586;1084;207;4,93;49,89;34,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,321;Q1;289;878;2237;25709;11465;2153;4,98;29,28;39,65;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,201;-;152;105;299;3713;1953;286;6,07;35,36;36,90;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;40,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18148;"Pain";journal;"18726623, 03043959";2,160;Q1;296;358;910;14240;4827;822;4,98;39,78;38,46;111;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";2,061;Q1;86;72;149;2911;714;145;2,53;40,43;27,73;3;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;12455;"Molecular Therapy";journal;"15250024, 15250016";2,054;Q1;209;244;707;9952;3645;615;5,12;40,79;31,91;17;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20435;"Neuropharmacology";journal;"00283908, 18737064";2,034;Q1;191;250;728;11590;3108;727;4,07;46,36;36,02;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,941;Q1;301;873;1969;36843;10900;1969;5,50;42,20;33,02;32;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,926;Q1;122;42;120;4777;773;114;6,16;113,74;28,35;16;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;145164;"Human Genomics";journal;"14739542, 14797364";1,921;Q1;68;22;43;868;117;42;2,72;39,45;32,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21782;"Psychopharmacology";journal;"00333158, 14322072";1,898;Q1;214;461;1031;23539;4619;978;4,48;51,06;35,89;88;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,850;Q1;129;36;49;3985;298;47;5,45;110,69;32,84;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,799;Q1;187;160;432;6632;1723;422;3,46;41,45;42,16;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,768;Q1;221;444;1354;11452;5494;1138;4,06;25,79;39,58;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,745;Q1;184;86;248;6300;1723;245;7,12;73,26;31,92;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,745;Q1;244;640;1825;24003;8878;1824;4,64;37,50;34,18;45;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,694;Q1;93;127;241;4818;931;229;4,12;37,94;42,45;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,691;Q1;192;207;525;7445;2523;521;4,48;35,97;30,46;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
37;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,669;Q1;194;258;652;8540;3122;641;4,54;33,10;34,01;40;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,600;Q1;220;401;1391;17186;5789;1338;4,09;42,86;34,61;17;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,570;Q1;313;430;801;13738;3969;798;4,56;31,95;30,21;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,562;Q1;130;350;596;8579;1303;396;2,09;24,51;32,27;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,559;Q1;244;384;1486;16013;5537;1442;3,60;41,70;35,23;17;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;30,10;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,464;Q1;82;11;40;2379;229;40;4,88;216,27;24,14;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29682;"Receptors and Channels";journal;"10606823";1,445;Q1;44;0;90;0;264;85;2,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,395;Q1;95;45;176;1837;690;149;3,66;40,82;35,16;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,389;Q1;85;129;317;2652;647;300;1,87;20,56;34,11;42;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;26795;"Controlled Clinical Trials";journal;"01972456";1,383;Q1;76;0;186;0;439;162;2,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
48;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q1;236;1219;3383;54820;9974;3365;2,88;44,97;27,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,368;Q1;77;28;121;875;484;114;3,99;31,25;34,71;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q1;78;58;165;1631;471;165;2,68;28,12;41,46;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,337;Q1;125;73;175;2974;612;152;3,21;40,74;31,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,295;Q1;137;128;318;4646;1012;312;1,95;36,30;47,09;60;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,287;Q1;106;70;123;2739;482;118;3,99;39,13;37,12;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,278;Q1;85;73;265;3560;1024;250;4,18;48,77;18,11;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,276;Q1;207;320;831;14102;3138;796;3,26;44,07;36,93;160;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,273;Q1;177;222;583;9931;2091;580;3,61;44,73;31,94;73;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,272;Q1;161;385;1241;9016;3340;1235;2,69;23,42;31,48;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,265;Q1;53;88;110;9313;358;106;2,74;105,83;29,41;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,260;Q1;87;76;208;3699;608;194;2,63;48,67;33,33;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,260;Q1;181;1944;6490;54880;17409;6489;2,74;28,23;24,40;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;19617;"Antiviral Research";journal;"01663542, 18729096";1,233;Q1;151;75;279;2850;1121;277;4,02;38,00;32,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,233;Q1;229;239;832;8440;2925;827;3,27;35,31;30,12;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,208;Q1;189;353;646;16203;2413;633;3,63;45,90;37,69;144;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
64;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,191;Q1;108;21;101;4103;459;99;4,10;195,38;31,15;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,188;Q1;108;85;159;3817;499;154;1,13;44,91;32,95;4;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q1;106;58;167;1793;383;165;2,03;30,91;35,59;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,163;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,158;Q1;100;149;341;6447;1400;334;4,29;43,27;35,54;4;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,136;Q1;150;194;597;7652;2215;523;3,73;39,44;27,30;69;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,131;Q1;97;44;127;3041;408;114;2,78;69,11;22,52;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,121;Q1;67;82;268;4057;793;242;2,85;49,48;30,67;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21687;"American Journal of PharmacoGenomics";journal;"11752203";1,106;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,083;Q1;185;137;336;4553;1027;331;3,05;33,23;36,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,061;Q1;101;40;123;1888;276;123;2,10;47,20;42,18;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";1,060;Q1;21;7;14;365;29;13;2,07;52,14;34,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
76;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,059;Q1;117;137;423;11445;1588;412;3,61;83,54;26,64;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
