Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,153;Q3;24;773;2363;4706;286;1593;0,12;6,09;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q2;131;267;395;157;454;368;1,03;0,59;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q2;72;196;364;5167;406;336;1,10;26,36;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,800;Q1;97;174;487;2792;543;203;1,04;16,05;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q3;44;26;93;700;63;86;0,42;26,92;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;23589;"Swedish Dental Journal";journal;"03479994";0,340;Q2;37;19;58;527;45;58;0,67;27,74;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,208;Q3;53;37;57;923;36;57;0,71;24,95;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;22;73;265;1;50;0,00;12,05;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
10;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;Q3;30;22;50;670;15;50;0,38;30,45;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
11;23592;"Swedish dental journal. Supplement";journal;"03486672";0,244;Q2;25;3;23;0;19;23;0,93;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
12;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;12;20;0;3;20;0,15;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
13;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,267;Q3;20;0;19;0;19;19;0,27;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
