Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,229;Q1;13;27;74;1147;29;71;0,38;42,48;76,00;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;42008;"Anthropologica";journal;"00035459";0,195;Q3;22;30;103;1154;26;93;0,29;38,47;69,23;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,178;Q2;19;24;77;1656;23;75;0,33;69,00;50,00;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,156;Q2;23;22;48;449;27;48;0,53;20,41;66,67;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;19700202712;"Acta Academica";journal;"05872405";0,148;Q3;13;40;80;1870;11;80;0,14;46,75;49,09;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;24448;"Meta (Canada)";journal;"14921421, 00260452";0,146;Q3;40;56;215;1685;37;192;0,13;30,09;50,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;24983;"Urban History Review";journal;"07030428";0,145;Q2;13;10;32;943;17;29;0,65;94,30;62,50;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,139;Q2;8;18;48;1444;9;43;0,12;80,22;66,67;1;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
9;5700172022;"Informal Logic";journal;"08242577";0,129;Q3;20;18;21;567;2;20;0,10;31,50;12,50;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
10;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,126;Q2;8;41;68;1363;8;64;0,12;33,24;65,85;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
11;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q2;8;27;47;1726;6;40;0,17;63,93;47,06;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
12;23668;"Acadiensis";journal;"17127432, 00445851";0,124;Q3;9;12;31;769;3;28;0,10;64,08;25,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
13;16000154712;"Canadian Literature";journal;"00084360";0,123;Q2;11;33;112;815;11;94;0,09;24,70;48,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q2;11;26;80;676;20;76;0,10;26,00;72,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;5600153103;"Tocqueville Review";journal;"0730479X";0,117;Q3;7;20;46;819;5;40;0,11;40,95;30,77;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;43;2160;4;43;0,11;144,00;52,94;3;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16400154710;"Modern Drama";journal;"00267694, 17125286";0,110;Q2;13;22;71;804;11;70;0,13;36,55;42,86;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,107;Q3;18;10;40;1591;5;39;0,08;159,10;73,33;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
20;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,107;Q4;16;24;95;672;26;85;0,30;28,00;40,91;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;24949;"Mosaic";journal;"00271276";0,105;Q2;17;49;127;836;26;121;0,13;17,06;52,27;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;5600155210;"Canadian Journal of History";journal;"00084107";0,104;Q3;10;13;34;1102;8;34;0,29;84,77;23,08;1;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
23;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q2;8;18;40;554;3;38;0,08;30,78;20,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,104;Q3;19;28;60;784;5;60;0,08;28,00;51,28;2;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,104;Q2;7;25;89;902;4;85;0,07;36,08;60,87;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;16100154774;"Texte";journal;"07158920";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;23;33;36;0;27;0,00;1,57;42,11;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;13;31;485;3;31;0,09;37,31;21,43;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
30;16200154762;"English Studies in Canada";journal;"03170802";0,101;Q3;13;41;102;809;5;85;0,06;19,73;41,67;1;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
31;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;26;245;2;25;0,13;20,42;40,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;18;31;874;4;30;0,13;48,56;27,78;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
33;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;15;25;567;2;17;0,05;37,80;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
34;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;14;32;1064;0;32;0,00;76,00;0,00;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
35;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;10;37;323;2;33;0,04;32,30;33,33;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,101;Q4;4;0;21;0;0;18;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
37;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;15;26;356;0;22;0,00;23,73;26,67;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;30;89;607;1;81;0,00;20,23;66,67;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;19600166037;"Canadian Theatre Review";journal;"03150836";0,100;Q4;9;54;69;320;2;58;0,03;5,93;74,55;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;70;7;2;57;0,05;0,26;20,83;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;51;82;55;0;54;0,00;1,08;33,33;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;54,55;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;33;90;698;2;84;0,04;21,15;57,14;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;29;91;688;6;82;0,00;23,72;9,09;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;38;73;169;4;59;0,00;4,45;30,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;19;42;505;2;41;0,07;26,58;76,47;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;44;128;7;1;117;0,01;0,16;30,30;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
48;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;37;97;645;5;92;0,07;17,43;50,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";;-;41;340;0;7072;0;0;0,00;20,80;39,85;13;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";;-;5;18;0;466;0;0;0,00;25,89;62,50;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics";"Arts and Humanities"
51;21100310015;"Canadian Poetry";journal;"07045646";;-;2;12;0;430;0;0;0,00;35,83;40,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory";"Arts and Humanities"
52;26306;"Canadian Studies in Population";journal;"03801489";;-;12;18;0;730;0;0;0,00;40,56;25,81;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
53;21100241629;"Dionysius";journal;"07051085";;-;4;17;0;385;0;0;0,00;22,65;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
54;21100206265;"International Journal of Arts Management";journal;"14808986";;-;19;18;0;473;0;0;0,00;26,28;51,72;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Business and International Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting"
55;27853;"Toronto Journal of Theology";journal;"08269831";;-;5;17;0;479;0;0;0,00;28,18;23,53;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies";"Arts and Humanities"
