Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;82448;"Mutation Research - DNA Repair";journal;"09218777";2,657;Q1;75;79;206;4123;851;204;4,48;52,19;34,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26795;"Controlled Clinical Trials";journal;"01972456";1,396;Q1;76;72;175;1450;407;148;1,51;20,14;36,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q1;38;8;19;1459;55;6;3,31;182,38;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,260;Q1;313;265;650;7559;2009;640;2,96;28,52;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";1,091;Q1;366;162;316;13200;1079;290;3,12;81,48;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,991;Q1;119;75;243;3318;639;239;2,71;44,24;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
7;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,940;Q1;203;798;2837;28458;6765;2832;2,30;35,66;29,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,933;Q1;97;42;124;1353;376;122;4,09;32,21;22,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,814;Q1;185;76;227;1926;379;224;1,77;25,34;39,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,774;Q2;15;6;20;359;17;1;0,91;59,83;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,774;Q1;148;317;956;6069;1166;952;1,18;19,15;34,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,740;Q1;258;369;1169;8782;1797;1154;1,58;23,80;32,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;19617;"Antiviral Research";journal;"01663542, 18729096";0,725;Q1;151;68;195;2952;498;195;2,12;43,41;27,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,688;Q1;163;130;394;4008;667;381;1,82;30,83;31,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,686;Q1;20;14;26;352;44;26;2,29;25,14;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,677;Q2;133;80;287;3079;522;284;1,73;38,49;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;68602;"Immunopharmacology";journal;"01623109";0,666;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;25075;"Ecotoxicology";journal;"09639292, 15733017";0,551;Q2;107;38;111;1374;113;106;0,86;36,16;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,480;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;81781;"Pharmaceutical Science and Technology Today";journal;"14615347";0,459;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2000";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,454;Q2;79;86;223;2630;225;194;0,97;30,58;20,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q1;128;47;159;3353;143;159;0,89;71,34;28,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;52,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q2;71;60;130;941;105;125;0,73;15,68;44,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,337;Q3;49;24;76;3908;36;33;0,47;162,83;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,329;Q2;122;28;20;2547;16;20;0,80;90,96;25,81;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;25189;"Reviews in Toxicology";journal;"13826980";0,329;Q3;21;5;44;603;37;43;0,38;120,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;36479;"International Journal of Immunopharmacology";journal;"01920561";0,325;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;18077;"Fitoterapia";journal;"0367326X, 18736971";0,305;Q3;124;193;466;2266;214;466;0,44;11,74;34,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;57765;"Journal of Serotonin Research";journal;"13507702";0,263;Q3;8;0;6;0;5;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;130063;"Pharmacological Reports";journal;"17341140";0,249;Q3;98;88;194;2607;133;193;0,77;29,63;44,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,217;Q4;45;51;263;1375;104;260;0,43;26,96;33,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,184;Q3;97;29;23;2659;17;23;0,74;91,69;32,81;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,162;Q3;27;39;167;730;24;142;0,11;18,72;54,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21867;"Geneesmiddelenbulletin";journal;"03044629";0,148;Q4;7;72;277;216;19;46;0,09;3,00;33,33;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,145;Q3;76;27;84;1055;12;77;0,17;39,07;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;19700180737;"Pharmacochemistry Library";journal;"01657208";0,131;Q4;10;0;59;0;15;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,129;Q4;9;401;1519;3013;95;1133;0,07;7,51;25,56;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,112;Q4;11;26;17;121;2;16;0,12;4,65;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,110;Q4;13;12;43;1223;3;38;0,07;101,92;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,105;Q4;5;0;38;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3328;6;153;0,06;65,25;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22457;"International Pharmacy Journal";journal;"10100423";0,103;Q4;4;0;131;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";;-;148;92;0;4567;0;0;0,00;49,64;25,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
48;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;199;611;9446;1035;597;1,73;47,47;33,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
