Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,751;Q1;250;136;429;7527;3741;347;7,98;55,35;30,51;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,185;Q1;243;127;380;6260;2292;351;5,04;49,29;57,73;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,145;Q1;257;343;899;7384;3880;545;3,89;21,53;35,82;150;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,143;Q1;249;247;773;15129;5007;741;6,00;61,25;37,48;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,905;Q1;243;177;486;7301;2479;463;4,74;41,25;39,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";2,729;Q1;222;126;271;6724;1401;244;5,47;53,37;34,76;36;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,449;Q1;216;266;348;10563;1685;346;4,51;39,71;50,88;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,232;Q1;192;60;176;5161;730;170;3,63;86,02;54,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,172;Q1;166;213;477;6702;1760;367;3,59;31,46;33,28;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,045;Q1;162;128;239;5972;976;225;3,81;46,66;32,83;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;47,62;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;24745;"Addiction";journal;"13600443, 09652140";1,975;Q1;218;324;882;10612;2649;553;2,66;32,75;40,99;177;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;-;139;237;334;7282;1938;323;5,39;30,73;32,31;47;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
14;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,818;Q1;125;90;238;4110;910;201;3,49;45,67;33,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,757;Q1;234;404;1370;8227;4924;1045;3,43;20,36;33,52;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
16;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,605;Q1;46;78;115;1435;90;102;0,47;18,40;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
17;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,595;Q1;158;125;288;5071;1100;273;3,31;40,57;52,70;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;20106;"CNS Drugs";journal;"11791934, 11727047";1,470;Q1;129;86;275;6732;1306;245;4,70;78,28;29,83;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,415;Q1;135;108;345;4900;1178;303;3,34;45,37;32,89;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,369;Q1;90;37;77;1401;203;72;2,44;37,86;52,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
21;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,341;Q1;146;120;302;5015;962;286;2,53;41,79;48,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;19560;"Stress";journal;"16078888, 10253890";1,301;Q1;94;41;82;2332;288;79;2,59;56,88;49,31;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
23;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,296;Q1;141;79;189;3401;536;186;2,79;43,05;36,18;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,244;Q1;130;45;103;3119;211;102;1,35;69,31;48,75;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,242;Q1;174;86;291;3328;588;236;1,49;38,70;60,93;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
26;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,235;Q1;149;189;520;4754;1510;471;2,53;25,15;40,14;85;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;14260;"BMC Psychiatry";journal;"1471244X";1,134;Q1;137;74;147;2390;428;147;2,50;32,30;41,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,108;Q1;135;156;516;4855;1154;386;2,26;31,12;41,51;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";1,093;-;43;21;68;624;64;61;0,69;29,71;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
30;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,083;Q1;149;300;602;8906;1533;601;2,18;29,69;46,69;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
31;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,066;Q1;115;104;237;3927;699;231;2,60;37,76;41,71;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
32;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;44,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
33;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,013;Q1;119;104;266;3562;600;254;2,19;34,25;48,84;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
34;15578;"European Psychiatry";journal;"09249338, 17783585";0,962;Q1;111;86;345;2943;787;317;2,24;34,22;38,06;39;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
35;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,886;Q2;68;31;67;1659;139;67;1,90;53,52;40,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
36;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,884;Q2;96;64;124;3137;274;119;1,94;49,02;39,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
37;14386;"CNS Spectrums";journal;"10928529, 21656509";0,883;Q2;92;185;527;5404;1015;407;1,99;29,21;35,69;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
38;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,882;Q2;109;96;302;3591;758;291;2,37;37,41;35,38;39;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,871;Q2;90;137;356;4162;598;343;1,47;30,38;49,60;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
40;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q2;112;87;209;3578;432;199;1,76;41,13;56,90;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
41;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q2;86;68;213;2279;535;195;2,08;33,51;34,39;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
42;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,855;Q2;84;32;108;1732;202;85;1,60;54,13;24,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
43;13545;"Eating Behaviors";journal;"18737358, 14710153";0,793;Q2;87;60;127;1967;230;127;1,75;32,78;66,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,771;Q2;84;59;159;2620;293;149;1,22;44,41;53,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
45;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,724;Q2;112;46;125;3622;217;110;2,31;78,74;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
46;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,720;Q2;37;0;25;0;20;22;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,643;Q2;74;102;373;2948;322;253;0,83;28,90;46,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q2;67;37;79;1666;124;77;1,24;45,03;47,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
49;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,611;Q2;69;42;110;1304;117;59;1,02;31,05;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
50;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,599;Q2;83;57;173;1786;191;155;0,90;31,33;68,42;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,596;Q2;92;132;386;3168;597;340;1,40;24,00;28,48;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;20814;"Harm Reduction Journal";journal;"14777517";0,584;Q2;65;21;71;550;118;68;1,56;26,19;46,15;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;130125;"Annals of General Psychiatry";journal;"1744859X";0,576;Q2;58;33;55;1437;104;54;1,95;43,55;36,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
54;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,572;Q2;72;54;121;1753;218;82;2,10;32,46;37,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
55;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,564;Q2;62;35;116;1485;126;114;1,13;42,43;40,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,554;Q2;73;108;317;3636;423;277;1,05;33,67;54,86;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
57;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,551;Q2;43;20;52;613;68;49;1,23;30,65;35,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
58;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
59;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,514;Q2;68;61;124;1974;161;106;1,10;32,36;63,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
60;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,507;Q2;65;72;211;2145;245;192;0,90;29,79;39,25;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
61;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,469;Q2;56;71;209;2094;222;169;0,96;29,49;32,56;26;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
62;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,468;Q2;40;24;69;628;61;68;0,69;26,17;46,91;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
63;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,459;Q2;42;83;84;2335;85;76;1,16;28,13;30,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
64;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,456;Q2;82;48;117;1676;213;109;1,54;34,92;40,58;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
65;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,435;Q2;52;36;131;1044;106;121;0,73;29,00;45,63;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
66;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,415;Q2;78;49;142;1807;158;140;1,14;36,88;40,67;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
67;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q2;46;42;109;957;74;90;0,30;22,79;63,64;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
68;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;25;78;854;49;67;0,61;34,16;59,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
69;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,370;Q2;76;57;118;2111;127;117;0,96;37,04;53,55;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
70;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,365;Q2;47;217;594;1633;259;309;0,36;7,53;41,76;33;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
71;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,363;Q2;47;153;285;2151;218;226;0,77;14,06;42,86;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
72;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,360;Q2;70;112;207;3031;195;175;0,82;27,06;81,61;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
73;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,354;Q2;65;33;99;1534;104;94;0,86;46,48;37,08;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
74;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
75;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,346;Q2;101;65;166;4844;371;157;2,18;74,52;29,08;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
76;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,323;Q2;56;37;35;1492;39;32;1,11;40,32;48,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,312;Q2;83;58;177;2626;155;157;0,71;45,28;42,86;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
78;23164;"School Psychology International";journal;"14617374, 01430343";0,302;Q3;68;39;108;1379;92;107;0,68;35,36;58,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
79;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,296;Q3;35;38;110;877;36;106;0,20;23,08;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
81;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,289;Q3;12;19;55;300;7;48;0,16;15,79;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,287;Q3;58;32;61;1064;65;57;1,07;33,25;60,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
83;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,284;Q3;27;25;73;550;23;51;0,29;22,00;89,47;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,281;Q3;50;39;125;1389;71;108;0,58;35,62;41,18;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,279;Q3;63;48;146;1465;98;130;0,53;30,52;57,61;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
