Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,656;Q1;208;321;886;9891;3563;863;3,60;30,81;15,27;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,006;Q1;187;216;668;8310;3119;610;4,77;38,47;32,31;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
3;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,961;Q1;224;259;726;8071;3181;630;3,65;31,16;29,00;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12615;"Dynamic Medicine";journal;"14765918";1,942;Q1;24;0;6;0;61;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,859;Q1;131;124;426;3566;1368;396;3,11;28,76;20,71;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;21100203714;"Skeletal Muscle";journal;"20445040";1,856;Q1;56;24;36;1146;156;33;4,33;47,75;45,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,324;Q1;224;461;1391;14206;4760;1346;3,28;30,82;23,90;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,298;Q1;147;171;452;5674;1282;446;2,38;33,18;24,35;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,245;Q1;163;209;552;7106;1574;535;2,45;34,00;23,31;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";1,098;Q1;54;31;94;1078;234;86;2,29;34,77;54,05;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,949;Q1;143;455;1114;12203;2429;969;2,03;26,82;22,73;95;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,883;Q1;122;265;744;9886;2019;744;2,51;37,31;36,11;74;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
13;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,788;Q2;80;35;90;1967;196;88;2,20;56,20;52,17;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
14;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,758;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
15;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q2;43;27;85;1166;144;75;1,39;43,19;47,62;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,705;Q2;29;46;52;1339;104;52;2,00;29,11;11,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
17;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,696;Q2;67;40;204;1240;347;204;1,57;31,00;14,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
18;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,680;Q2;103;76;263;3006;463;254;1,44;39,55;36,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,662;Q2;79;64;141;2368;222;140;1,32;37,00;25,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,613;Q2;51;46;89;1407;124;86;1,12;30,59;15,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,584;Q2;79;63;141;2494;293;135;2,03;39,59;37,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,570;Q2;47;20;65;710;103;65;1,56;35,50;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,495;Q2;55;40;215;1931;398;195;2,02;48,28;20,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
24;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,485;Q2;45;39;41;1329;59;39;1,33;34,08;41,04;9;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
25;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,471;Q2;51;74;209;1673;203;193;0,92;22,61;15,73;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
26;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,452;Q2;55;27;74;1278;98;72;1,15;47,33;49,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
27;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,432;Q2;53;58;158;2165;203;156;1,28;37,33;46,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
28;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,431;Q2;54;34;52;1501;69;52;1,33;44,15;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
29;29735;"Foot";journal;"09582592, 15322963";0,423;Q2;44;69;125;1683;130;118;0,96;24,39;21,26;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
30;19700182810;"Patient Safety in Surgery";journal;"17549493";0,396;Q2;33;27;48;582;54;44;1,13;21,56;13,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q3;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
32;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,344;Q3;37;67;175;1243;140;170;0,84;18,55;10,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Health Professions; Medicine"
33;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,273;Q3;38;54;153;2249;107;130;0,36;41,65;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,201;Q3;46;48;54;1281;27;51;0,50;26,69;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
35;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,176;Q3;31;62;186;1699;59;154;0,24;27,40;20,79;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
36;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,141;Q4;9;24;31;688;3;21;0,10;28,67;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
37;19700188148;"Footwear Science";journal;"19424280, 19424299";0,139;Q4;30;25;231;787;74;224;0,28;31,48;28,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
38;21100286464;"Sports Technology";journal;"19346190, 19346182";0,138;Q4;19;19;54;469;13;44;0,24;24,68;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
39;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
40;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
41;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,109;Q4;6;50;54;1763;3;50;0,06;35,26;34,78;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
42;21100422918;"Bone and Joint Research";journal;"20463758";;-;49;9;0;314;0;0;0,00;34,89;25,58;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
43;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;16;59;599;16;51;0,18;37,44;19,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
44;21100394093;"Extreme Physiology and Medicine";journal;"20467648";;-;26;9;0;283;0;0;0,00;31,44;11,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;40;0;1025;0;0;0,00;25,63;15,22;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
46;5800179602;"Scoliosis";journal;"17487161";;-;47;21;77;1115;181;74;1,96;53,10;17,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
47;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;54;133;511;11;116;0,04;9,46;51,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
