Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,210;Q3;9;36;106;728;14;106;0,10;20,22;57,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,135;Q3;9;110;420;2210;52;420;0,11;20,09;44,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;20;82;674;12;80;0,11;33,70;55,74;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,132;Q4;6;39;111;913;7;111;0,07;23,41;40,63;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;73212;"Przeglad Pediatryczny";journal;"0137723X";0,128;Q4;7;59;62;1293;5;60;0,08;21,92;71,31;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q4;11;55;62;966;6;62;0,10;17,56;60,44;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
7;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;-;18;18;21;431;2;21;0,10;23,94;76,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18433;"Children's Pulmonology";journal;"03544265";0,111;Q4;2;15;35;215;1;32;0,03;14,33;78,38;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;25,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;17;123;143;1;123;0,00;8,41;78,38;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
