Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21419;"Indian journal of public health";journal;"0019557X";0,728;-;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,454;Q3;37;75;202;2162;192;162;0,91;28,83;41,58;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;75153;"Physis";journal;"18094481, 01037331";0,329;Q3;21;66;213;2144;83;191;0,33;32,48;66,47;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,206;Q4;20;40;99;1330;40;97;0,48;33,25;80,46;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;15920;"Journal of Health Management";journal;"09720634, 09730729";0,177;Q4;25;48;132;1676;45;132;0,36;34,92;36,89;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
7;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,121;Q4;12;75;58;1287;10;58;0,17;17,16;67,27;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;31;10;1508;8;9;0,80;48,65;32,56;6;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
9;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;15;16;415;4;16;0,25;27,67;25,93;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
10;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;31;28;738;5;28;0,18;23,81;64,29;2;0;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
11;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;27;68;871;10;67;0,13;32,26;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
12;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;1;46;11;1;46;0,02;11,00;100,00;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
