Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";2,119;Q1;41;6;11;460;66;3;9,25;76,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;15,14;12;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;37690;"Soviet Applied Mechanics";journal;"00385298";0,767;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q1); Mechanics of Materials (Q2)";"Engineering"
4;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,709;Q2;24;21;123;134;45;17;0,38;6,38;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,654;Q2;66;36;112;1041;119;111;1,12;28,92;13,11;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,568;Q2;33;43;128;1295;120;118;0,99;30,12;16,33;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;19700171803;"TIME 2009 - 16th International Symposium on Temporal Representation and Reasoning";conference and proceedings;"-";0,478;-;6;0;21;0;20;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
8;27502;"Doklady Physics";journal;"10283358, 15626903";0,293;Q3;33;109;422;1127;189;422;0,40;10,34;24,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
9;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,213;-;7;0;82;0;42;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
10;19700166617;"International Journal of Mechanics";journal;"19984448";0,199;-;21;26;63;574;40;63;0,69;22,08;28,89;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
11;19700173177;"74th ARFTG Microwave Measurement Conference - System Modeling and Measurement for High Accuracy Verification";conference and proceedings;"-";0,188;-;5;0;23;0;8;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
12;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,168;-;9;0;162;0;47;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
13;19400157160;"Proceedings - 2009 13th International Workshop on Computational Electronics, IWCE 2009";conference and proceedings;"-";0,147;-;9;0;87;0;24;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
14;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,130;-;30;305;1358;3559;151;1325;0,12;11,67;11,53;3;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
15;20500195414;"International Conference on Urban Sustainability, Cultural Sustainability, Green Development, Green Structures and Clean Cars, USCUDAR - Proceedings (discontinued)";conference and proceedings;"-";0,129;-;4;0;31;0;7;30;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
16;19400157243;"2009 Computational Electromagnetics International Workshop, CEM 2009";conference and proceedings;"-";0,122;-;4;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
17;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,116;-;19;0;220;0;51;218;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
18;19500157419;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2009";conference and proceedings;"-";0,114;-;10;0;297;0;33;294;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
19;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,109;-;10;0;15;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
20;19200157009;"2008 Proceedings of the 9th Biennial Conference on Engineering Systems Design and Analysis";conference and proceedings;"-";0,108;-;8;0;286;0;35;282;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
21;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,105;-;4;0;45;0;7;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
22;21100201923;"2011 International Workshop on Engineering Application Research, WEAR 2011";conference and proceedings;"-";0,101;-;2;0;65;0;6;63;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Information Systems";"Computer Science; Engineering"
23;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
24;21100496553;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;2;0;77;0;1;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
25;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;10,53;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
