Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,114;Q4;11;33;140;1079;11;138;0,05;32,70;53,54;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21100364636;"International Journal of Epilepsy";journal;"22136320";0,142;Q4;7;0;70;0;21;61;0,28;0,00;0,00;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
10;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;12;51;578;31;45;0,56;48,17;27,27;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
9;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,301;Q3;32;170;573;3004;410;375;0,72;17,67;28,13;7;50;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,333;Q3;42;150;345;2479;277;245;0,72;16,53;37,58;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
7;17969;"Neurology India";journal;"19984022, 00283886";0,353;Q3;56;452;1311;7584;663;446;0,49;16,78;28,12;4;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;19700201171;"Surgical Neurology International";journal;"21527806";0,388;Q3;45;242;819;4389;809;757;0,97;18,14;19,96;0;38;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,426;Q3;30;48;178;1140;205;152;0,99;23,75;13,41;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;18069;"Neurosurgery";journal;"15244040, 0148396X";1,530;Q1;222;600;1191;13242;2629;587;2,55;22,07;25,19;54;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
2;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;23;49;845;8;45;0,16;36,74;36,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
1;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;29;25;944;0;21;0,00;32,55;12,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
