Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";2,158;Q1;255;159;341;10191;1858;338;4,72;64,09;39,34;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";1,787;Q1;219;185;470;9097;1472;467;2,34;49,17;32,19;172;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";1,903;Q1;216;117;190;7408;1026;183;5,13;63,32;41,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;14834;"Journal of Development Economics";journal;"03043878";3,862;Q1;171;106;236;3920;891;234;3,24;36,98;26,76;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;35048;"Food Policy";journal;"03069192";1,687;Q1;135;77;231;3722;803;226;3,01;48,34;31,25;56;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;15673;"Journal of Rural Studies";journal;"07430167";1,189;Q1;135;73;127;5077;395;123;2,59;69,55;45,75;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,670;Q1;135;177;369;8173;1799;309;4,80;46,18;40,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,715;Q1;130;69;198;4356;649;191;2,69;63,13;47,96;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;37,04;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
10;27364;"Population and Development Review";journal;"17284457, 00987921";2,438;Q1;116;31;119;1312;336;93;2,55;42,32;39,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;31,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,232;Q1;113;27;89;1630;274;86;2,98;60,37;43,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,057;-;112;43;97;3265;283;93;2,58;75,93;39,77;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20864;"Transportation";journal;"00494488, 15729435";1,327;Q1;112;65;152;2595;280;141;1,94;39,92;26,76;36;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
15;14091;"Development and Change";journal;"14677660, 0012155X";1,277;Q1;106;60;158;3352;416;153;2,23;55,87;41,25;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
16;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,826;Q1;106;104;261;4468;363;258;1,27;42,96;32,29;83;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
17;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,804;Q1;105;56;161;2527;320;156;1,95;45,13;27,42;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;15471;"Third World Quarterly";journal;"01436597, 13602241";0,886;Q1;105;109;277;8176;462;273;1,30;75,01;38,06;33;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
19;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,642;Q1;102;21;61;716;150;61;2,00;34,10;20,83;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,797;Q1;101;104;240;3978;451;238;1,54;38,25;39,57;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;23465;"China Quarterly";journal;"03057410, 14682648";0,643;Q2;99;42;128;2040;262;126;1,29;48,57;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
22;25561;"Futures";journal;"00163287";0,804;Q1;98;99;341;4227;556;318;1,56;42,70;31,29;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;25874;"Sustainable Development";journal;"10991719, 09680802";1,226;Q1;91;34;106;1633;330;101;3,33;48,03;41,18;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
24;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,188;Q1;90;36;125;1794;318;123;2,92;49,83;4,23;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
25;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,169;Q1;87;37;123;1591;229;110;1,81;43,00;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,665;Q1;83;27;78;946;126;78;1,32;35,04;25,00;25;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,940;Q1;82;50;138;3016;574;137;3,65;60,32;44,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
28;14850;"Journal of International Development";journal;"10991328, 09541748";0,588;Q2;78;77;216;3265;330;212;1,50;42,40;32,12;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
29;19500157549;"Food Security";journal;"18764517, 18764525";0,800;Q1;76;32;62;1663;162;55;2,61;51,97;30,77;28;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
30;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,269;Q1;76;10;35;663;136;32;2,94;66,30;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,630;Q2;75;27;63;1427;58;59;0,92;52,85;38,46;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
32;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;42,86;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;12072;"International Journal of Educational Development";journal;"07380593";1,100;Q1;73;90;218;4118;381;199;1,44;45,76;49,66;50;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;14103;"Development Policy Review";journal;"09506764, 14677679";0,902;Q1;72;39;105;2054;236;105;1,67;52,67;47,83;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
35;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,722;Q1;72;40;105;1168;133;103;1,09;29,20;26,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;35,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
37;24359;"Women's Studies International Forum";journal;"02775395";0,471;Q2;71;52;171;2314;171;164;1,00;44,50;85,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;29032;"New Political Economy";journal;"14699923, 13563467";0,946;Q1;70;38;103;2138;245;96;2,79;56,26;20,00;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;23259;"Mountain Research and Development";journal;"02764741";0,456;Q2;69;77;127;2418;132;112;1,06;31,40;27,86;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
40;24227;"Review of International Economics";journal;"09657576, 14679396";0,852;Q1;68;72;212;1761;210;208;1,02;24,46;24,63;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
41;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,442;Q2;67;46;138;1717;153;134;0,96;37,33;29,27;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
42;19786;"Utilities Policy";journal;"09571787";0,909;Q1;63;32;89;1244;135;79;1,00;38,88;25,49;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,401;Q1;62;33;118;1245;231;114;2,62;37,73;28,57;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,841;Q1;62;60;141;4627;245;140;1,76;77,12;26,32;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;15400;"Review of Development Economics";journal;"14679361, 13636669";0,842;Q1;62;47;160;1217;140;158;0,75;25,89;27,17;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
46;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,673;Q2;62;18;59;1198;93;56;1,30;66,56;34,78;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,434;Q2;61;48;150;2002;161;138;0,96;41,71;25,61;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
48;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,371;Q2;60;22;75;1034;82;70;1,21;47,00;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
49;70397;"Evaluation";journal;"13563890, 14617153";0,446;Q2;59;33;96;1201;101;83;0,86;36,39;37,04;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;22733;"Journal of African Economies";journal;"09638024, 14643723";0,937;Q1;59;37;110;1433;127;103;0,94;38,73;24,62;33;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;145246;"Journal of Workplace Learning";journal;"13665626";0,538;Q2;59;41;135;1362;140;120;0,89;33,22;50,79;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
52;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,590;Q2;59;22;63;705;109;59;1,67;32,05;23,08;10;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
53;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,322;-;58;26;82;1256;122;81;1,23;48,31;38,89;17;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q2)";"Social Sciences"
54;14746;"IDS Bulletin";journal;"02655012, 17595436";0,530;Q2;57;87;259;1830;208;255;0,96;21,03;36,45;57;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,842;Q1;57;45;130;1862;174;114;1,25;41,38;34,09;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,339;Q2;56;51;168;1987;152;144;0,93;38,96;38,24;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
57;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,391;Q2;56;26;69;998;78;66;1,02;38,38;40,91;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,633;Q2;55;27;84;1154;92;82;0,95;42,74;44,90;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,026;Q1;55;27;63;1136;152;63;2,04;42,07;51,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
60;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,599;Q2;55;51;101;1954;162;99;1,38;38,31;32,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
61;21100198541;"Climate and Development";journal;"17565529, 17565537";0,366;Q2;54;31;76;1415;136;71;1,56;45,65;36,07;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
62;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
63;18224;"Local Government Studies";journal;"03003930, 17439388";0,507;Q2;54;40;101;2043;136;98;1,29;51,08;22,08;16;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;14100;"Development in Practice";journal;"13649213, 09614524";0,427;Q2;53;92;274;1743;163;255;0,53;18,95;42,86;41;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,516;Q2;53;34;99;1677;108;95;1,14;49,32;29,51;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
66;130173;"Community, Work and Family";journal;"14693615, 13668803";0,427;Q2;52;26;78;1335;102;74;1,00;51,35;80,65;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,306;Q2;52;48;153;1831;113;142;0,78;38,15;43,53;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;14789;"Information Technology for Development";journal;"15540170, 02681102";0,383;Q2;52;24;68;890;95;56;0,80;37,08;32,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
69;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,860;Q1;52;32;61;836;116;58;1,55;26,13;34,29;17;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
70;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,501;Q2;51;45;96;2190;116;95;0,91;48,67;48,98;17;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;29268;"Community Development Journal";journal;"00103802, 14682656";0,468;Q2;51;39;133;1255;152;117;0,93;32,18;53,62;20;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
72;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;-;51;30;72;2044;93;71;1,11;68,13;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;23634;"Gender and Development";journal;"13552074, 13649221";0,299;Q2;50;36;99;440;108;93;1,13;12,22;80,36;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,405;Q2;50;19;70;1173;91;68;1,65;61,74;28,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
75;13476;"African Development Review";journal;"14678268, 10176772";0,522;Q2;48;30;92;1234;78;86;0,78;41,13;28,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
76;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,617;Q2;46;24;75;1252;103;71;0,98;52,17;30,61;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
77;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;13;2;875;0;1;0,00;67,31;56,52;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
78;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,608;Q2;46;29;78;1363;117;71;1,44;47,00;48,08;14;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;16;54;878;79;48;0,95;54,88;23,53;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;14090;"Development";journal;"10116370, 14617072";0,191;Q3;44;83;292;758;108;262;0,29;9,13;68,89;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
81;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;32,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,248;Q3;43;36;84;1313;46;81;0,39;36,47;22,73;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
83;15933;"Portal";journal;"15307131, 15312542";1,334;Q1;43;24;94;931;103;80;0,89;38,79;57,69;3;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
84;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,138;Q4;42;23;7;973;2;6;0,29;42,30;31,34;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Energy Engineering and Power Technology (Q3); Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Social Sciences"
85;50171;"International Development Planning Review";journal;"14783401, 14746743";0,439;Q2;41;24;65;1279;54;62;0,91;53,29;50,00;13;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;26,92;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,495;Q2;41;12;27;756;45;23;1,67;63,00;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,486;Q2;40;22;58;501;93;52;1,37;22,77;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,161;Q3;40;30;119;1339;50;113;0,46;44,63;27,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
90;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,490;Q2;40;38;84;1786;68;81;0,61;47,00;31,11;17;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,234;Q3;38;37;87;1270;48;74;0,53;34,32;36,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;23817;"Journal of African Business";journal;"15228916, 15229076";0,254;Q3;38;24;54;1068;40;47;0,59;44,50;29,27;3;0;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
93;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,230;Q3;38;28;82;973;62;67;0,57;34,75;63,46;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
