Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";1,506;Q1;266;243;687;8494;1422;680;1,73;34,95;25,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,480;Q1;136;60;200;1768;349;194;1,58;29,47;14,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,172;Q1;97;53;240;1923;298;240;1,08;36,28;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,767;Q2;130;39;39;1960;57;39;1,46;50,26;38,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,641;Q2;47;20;49;294;22;49;0,33;14,70;17,39;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,538;Q2;76;77;277;1752;192;277;0,70;22,75;17,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q2;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
8;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q2;55;36;115;886;94;115;0,56;24,61;26,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,462;Q2;128;54;179;1439;100;179;0,55;26,65;15,91;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,450;Q2;57;34;117;724;69;114;0,48;21,29;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q3;105;40;119;1657;90;119;0,77;41,43;13,16;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,377;Q3;52;29;171;820;90;171;0,47;28,28;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,240;Q3;47;18;95;427;34;93;0,34;23,72;18,92;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,225;Q3;43;55;89;1941;41;89;0,50;35,29;25,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
15;37775;"South African Journal of Plant and Soil";journal;"02571862";0,198;Q3;26;36;108;613;17;108;0,13;17,03;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Soil Science (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";;-;56;65;116;1068;23;116;0,20;16,43;15,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
17;130102;"Irrigation and Drainage";journal;"15310353, 15310361";;-;47;26;0;402;0;0;0,00;15,46;10,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
