Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";14,780;Q1;352;70;249;3318;1546;242;5,31;47,40;13,73;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,317;Q1;234;125;286;5891;1683;282;5,71;47,13;18,05;107;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,578;Q1;333;74;220;5610;1685;220;5,13;75,81;25,90;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,179;Q1;169;34;120;1544;504;110;4,20;45,41;26,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;14130;"Research in Organizational Behavior";journal;"01913085";4,931;Q1;78;9;23;1503;101;18;4,39;167,00;50,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
7;16160;"Review of Finance";journal;"1573692X, 15723097";4,738;-;77;24;67;860;141;63;2,41;35,83;10,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,937;Q1;147;67;132;2737;344;132;2,29;40,85;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;45,40;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,672;Q1;229;95;250;6160;1497;232;4,80;64,84;26,47;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21915;"Omega";journal;"03050483";3,618;Q1;167;57;256;2150;1436;244;5,31;37,72;27,83;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,570;Q1;221;69;185;6049;1027;184;5,14;87,67;23,29;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;16547;"Tourism Management";journal;"02615177";3,073;Q1;255;95;325;5773;1713;322;4,77;60,77;37,50;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,025;Q1;138;55;99;2852;391;99;3,47;51,85;32,20;33;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";2,818;Q1;86;28;86;853;176;86;1,56;30,46;11,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;30718;"Annals of Tourism Research";journal;"01607383";2,787;Q1;216;62;146;3444;569;144;3,27;55,55;33,33;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;22990;"Journal of Retailing";journal;"00224359";2,731;Q1;159;36;108;1783;433;105;3,01;49,53;25,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,687;Q1;172;40;123;2467;422;121;2,53;61,68;43,02;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
19;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,634;Q1;88;38;99;1043;182;97;1,06;27,45;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;28312;"Organization Studies";journal;"17413044, 01708406";2,615;Q1;179;95;237;5231;930;221;2,92;55,06;25,66;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;31,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
22;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,320;Q1;79;22;75;720;164;73;1,82;32,73;14,29;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;45,97;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
24;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,035;Q1;171;76;133;4695;504;112;3,32;61,78;29,94;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;15806;"International Public Management Journal";journal;"15593169, 10967494";1,999;Q1;57;23;69;1288;117;61;2,14;56,00;36,84;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
26;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;28,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,952;Q1;79;38;110;1360;217;107;1,36;35,79;16,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,948;Q1;102;18;70;698;153;69;1,73;38,78;27,50;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,932;Q1;68;28;64;966;161;59;2,88;34,50;23,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
30;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,837;Q1;106;72;170;3377;509;168;2,79;46,90;29,46;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,834;-;127;64;135;3829;475;125;2,07;59,83;19,33;34;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,785;Q1;49;38;86;943;118;86;1,23;24,82;23,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21926;"Decision Sciences";journal;"00117315, 15405915";1,764;Q1;123;35;95;1978;366;84;2,93;56,51;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
34;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,760;-;167;65;238;2798;725;230;2,49;43,05;27,52;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
35;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;46,79;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
36;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,691;Q1;74;26;82;1272;190;80;2,16;48,92;36,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;19088;"Governance";journal;"09521895, 14680491";1,666;Q1;92;30;84;1325;296;83;2,61;44,17;30,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
39;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,657;Q1;136;25;55;2758;396;55;4,97;110,32;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;21,58;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
41;27069;"Human Relations";journal;"00187267, 1741282X";1,595;Q1;162;83;208;5294;619;202;2,51;63,78;38,59;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;24900;"Real Estate Economics";journal;"15406229, 10808620";1,555;Q1;72;25;78;834;121;78;1,39;33,36;15,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;17167;"Public Administration Review";journal;"00333352, 15406210";1,534;Q1;175;144;349;5882;761;317;1,74;40,85;32,96;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;28686;"International Journal of Hospitality Management";journal;"02784319";1,504;Q1;169;91;228;5117;533;214;2,08;56,23;40,00;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
45;24719;"Human Resource Management Review";journal;"10534822";1,502;Q1;121;32;85;2364;265;80;2,25;73,88;33,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
46;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,482;Q1;112;31;78;2744;232;74;2,35;88,52;27,54;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,465;Q1;140;55;143;3500;389;133;1,97;63,64;35,83;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
48;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,459;Q1;124;174;551;4849;872;506;1,45;27,87;20,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
49;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,456;Q1;92;34;69;2139;182;66;2,13;62,91;48,48;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
50;14726;"Technovation";journal;"01664972";1,427;Q1;159;64;212;4019;953;202;4,17;62,80;28,23;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
51;28894;"Journal of Leisure Research";journal;"00222216";1,423;Q1;82;28;96;1680;201;95;1,59;60,00;52,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
52;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;28,06;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
53;23013;"Industry and Innovation";journal;"13662716, 14698390";1,397;Q1;72;26;90;1568;290;85;2,63;60,31;42,55;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
54;20002;"Economic Inquiry";journal;"00952583, 14657295";1,396;Q1;85;73;161;2308;230;160;1,08;31,62;22,06;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;28910;"Leisure Sciences";journal;"15210588, 01490400";1,388;Q1;81;31;96;1414;213;90;1,58;45,61;38,16;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,341;Q1;81;31;91;1416;214;91;1,81;45,68;31,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
57;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,333;Q1;72;38;127;1330;187;124;1,36;35,00;31,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,325;Q1;82;29;75;968;120;71;2,00;33,38;18,64;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;23644;"Supply Chain Management";journal;"13598546";1,308;Q1;146;43;139;2194;533;139;3,38;51,02;27,93;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
60;28552;"International Small Business Journal";journal;"02662426";1,304;Q1;113;31;84;1827;249;80;1,63;58,94;36,62;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
61;14733;"Financial Analysts Journal";journal;"0015198X";1,300;Q1;91;47;176;527;143;114;0,78;11,21;11,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,275;Q1;163;50;160;3800;591;157;3,08;76,00;27,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
63;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,244;-;128;51;173;2932;743;148;3,79;57,49;24,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
64;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,244;Q1;78;24;74;1119;140;74;1,88;46,63;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
65;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,217;Q1;73;35;107;1497;175;103;1,22;42,77;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,212;Q1;65;19;46;864;170;42;2,97;45,47;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;19696;"International Journal of Project Management";journal;"02637863";1,195;Q1;179;83;262;3814;899;249;2,81;45,95;29,31;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
68;22486;"R and D Management";journal;"14679310, 00336807";1,153;Q1;119;38;105;1775;316;103;2,96;46,71;25,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
69;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,134;Q1;108;40;209;2536;580;195;2,28;63,40;29,49;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
70;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,134;Q1;60;47;108;1979;135;94;1,04;42,11;38,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
71;22322;"Organization";journal;"13505084, 14617323";1,096;Q1;116;40;142;2396;320;133;2,08;59,90;35,59;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;21255;"Feminist Economics";journal;"14664372, 13545701";1,086;Q1;71;25;71;1188;128;68;1,72;47,52;67,92;19;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21283;"Management Learning";journal;"14617307, 13505076";1,085;Q1;88;30;120;1756;262;117;1,79;58,53;36,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
74;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;Q1;139;146;374;10001;866;361;1,57;68,50;43,22;38;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
75;21463;"International Journal of Health Geographics";journal;"1476072X";1,061;Q1;89;61;196;2532;655;192;3,06;41,51;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
76;20146;"Industrial Relations";journal;"00198676, 1468232X";1,043;Q1;63;33;99;1070;155;95;1,29;32,42;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
77;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;Q1;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
78;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,990;Q1;42;17;47;797;41;46;0,50;46,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q1)";"Business, Management and Accounting"
79;29745;"Information and Organization";journal;"14717727";0,989;Q1;75;11;37;769;130;36;3,22;69,91;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;20842;"British Journal of Management";journal;"10453172, 14678551";0,988;Q1;133;71;125;4974;325;122;2,32;70,06;30,91;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
81;23594;"World Economy";journal;"03785920, 14679701";0,952;Q1;82;83;237;3165;444;227;1,38;38,13;25,16;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
