Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101105302;"Journal of Philosophical Theological Research";journal;"17359791, 25382500";0,173;Q2;3;29;82;903;13;82;0,20;31,14;11,76;0;0;Iran;Middle East;"University of Qom";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,158;Q2;2;24;61;1184;9;59;0,16;49,33;40,91;0;3;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q2;2;25;84;1397;10;84;0,10;55,88;3,85;0;3;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
4;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;16,67;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21101158605;"Persica Antiqua";journal;"27832295, 27832732";0,119;Q3;2;9;17;356;8;17;0,47;39,56;35,71;0;1;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;0,00;0;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q3;2;30;95;1478;5;93;0,05;49,27;20,51;0;10;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,108;Q3;2;18;47;563;2;47;0,00;31,28;25,93;0;3;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
9;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;24;55;689;2;53;0,05;28,71;23,81;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
10;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,100;Q4;2;11;66;375;2;66;0,02;34,09;27,27;0;1;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
