Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;13,91;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q1;101;160;285;6220;347;283;1,22;38,88;20,92;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,647;Q1;78;68;203;2706;223;203;1,05;39,79;33,33;1;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,628;Q2;107;38;52;1523;48;52;0,68;40,08;14,13;9;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,467;Q2;37;49;194;1888;137;194;0,75;38,53;29,35;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,458;Q2;44;26;93;1094;78;93;0,64;42,08;22,92;6;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
7;21574;"Emu";journal;"14485540, 01584197";0,451;Q3;47;48;128;1626;91;128;0,69;33,88;27,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,436;Q2;22;12;65;465;42;65;0,39;38,75;6,67;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,400;Q2;22;13;57;514;27;57;0,27;39,54;22,73;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q3;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;18753;"Water";journal;"03100367";0,182;Q3;17;53;139;397;10;134;0,08;7,49;27,42;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
12;19847;"Rangeland Journal";journal;"10369872, 18347541";0,162;Q4;46;15;47;245;20;47;0,39;16,33;20,00;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,147;Q4;10;18;47;351;3;24;0,07;19,50;20,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
14;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
