Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;350;1352;0;8;643;0,01;0,00;8,82;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
16;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;147;269;0;0;239;0,00;0,00;31,71;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;40;135;17;4;87;0,03;0,43;8,70;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
14;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;50;115;72;3;103;0,04;1,44;14,29;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;8;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
12;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;75;299;4;11;254;0,04;0,05;21,05;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;29638;"Foundry Management and Technology";trade journal;"03608999";0,111;Q4;6;90;294;11;5;151;0,04;0,12;10,81;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,112;Q4;11;531;1179;48;26;506;0,03;0,09;11,29;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
9;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q4;12;63;149;212;11;138;0,03;3,37;4,35;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q4;41;827;722;24;135;269;0,12;0,03;12,00;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;27349;"Metallurgia Italiana";trade journal;"00260843";0,126;Q4;19;110;293;799;6;253;0,03;7,26;22,03;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;27260;"Light Metal Age";trade journal;"00243345";0,147;Q3;15;54;222;195;21;152;0,04;3,61;9,76;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
5;19821;"Wire Journal International";trade journal;"02774275";0,192;Q3;14;120;410;378;22;193;0,09;3,15;2,99;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q3;23;186;351;1063;65;337;0,23;5,72;5,33;6;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,208;Q3;29;206;600;431;59;300;0,10;2,09;16,41;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,323;Q3;27;218;375;352;74;244;0,14;1,61;17,24;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1;17801;"Materials Evaluation";trade journal;"00255327";0,440;Q2;35;92;239;589;139;225;0,65;6,40;5,98;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
