Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,522;Q1;74;30;66;1067;61;60;0,65;35,57;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,398;Q1;34;26;59;554;14;52;0,25;21,31;65,52;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,288;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
4;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,244;-;32;0;113;0;279;112;2,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,240;Q1;34;11;43;511;10;40;0,11;46,45;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;16000154791;"Music Analysis";journal;"14682249, 02625245";0,214;Q1;22;10;38;400;13;34;0,12;40,00;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
7;19700173012;"Organised Sound";journal;"13557718, 14698153";0,206;Q1;36;32;95;447;30;92;0,35;13,97;24,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
8;6500153135;"Contemporary Music Review";journal;"07494467";0,201;Q1;21;61;102;545;29;92;0,04;8,93;31,15;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
9;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q1;40;38;96;891;44;78;0,42;23,45;16,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
10;16800154751;"Early Music History";journal;"02611279, 14740559";0,163;Q2;16;6;16;357;6;15;0,45;59,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
11;4700151912;"Journal of New Music Research";journal;"09298215";0,141;Q2;43;23;54;752;49;51;0,91;32,70;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
12;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;63;143;886;15;113;0,11;14,06;19,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
13;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,137;Q2;15;20;35;445;4;35;0,13;22,25;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
14;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,136;Q2;11;15;33;935;5;33;0,15;62,33;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
15;6500153140;"Popular Music and Society";journal;"03007766";0,136;Q2;32;34;97;1362;28;97;0,30;40,06;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
16;6500153199;"Popular Music";journal;"14740095, 02611430";0,134;Q2;41;28;75;944;14;75;0,17;33,71;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
17;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,133;Q2;10;8;26;398;3;26;0,00;49,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
18;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,131;Q2;5;6;11;123;2;11;0,00;20,50;50,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q2)";"Arts and Humanities"
19;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q2;16;12;35;748;14;35;0,23;62,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
20;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,125;Q2;19;11;29;660;8;29;0,32;60,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
21;23473;"Music and Letters";journal;"14774631, 00274224";0,109;Q3;17;22;56;763;10;51;0,14;34,68;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
22;6500153175;"Journal of Musicological Research";journal;"01411896";0,107;Q3;14;10;34;423;1;30;0,04;42,30;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
23;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
24;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,103;Q3;6;15;48;819;3;48;0,09;54,60;7,14;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
25;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;3;12;119;1;12;0,00;39,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
26;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
27;6400153193;"Musical Times";journal;"00274666";0,102;Q3;8;24;63;565;3;61;0,08;23,54;23,81;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
28;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;3;10;93;2;10;0,20;31,00;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
29;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;20;27;135;0;24;0,00;6,75;11,11;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
30;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;7;30;326;2;30;0,11;46,57;42,86;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
31;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
32;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;11;27;547;0;27;0,00;49,73;18,18;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
33;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q3;8;13;24;0;3;24;0,13;0,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
34;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;17;31;358;2;30;0,10;21,06;23,53;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
35;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;11;31;742;2;31;0,05;67,45;18,18;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
36;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q3;16;4;24;235;3;21;0,13;58,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
37;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;136;379;0;0;371;0,00;0,00;40,63;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
39;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;81;699;4;80;0,07;25,89;11,11;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
40;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;56;138;102;0;135;0,00;1,82;32,50;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
41;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;45;569;1;45;0,03;37,93;29,41;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
42;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;97;588;1;93;0,02;25,57;13,64;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
43;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;182;268;487;1;238;0,00;2,68;17,70;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
44;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;17;56;460;0;56;0,00;27,06;29,41;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
45;6500153102;"Opera";journal;"00303526";0,100;Q4;1;40;165;0;1;150;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;189;545;292;0;545;0,00;1,54;30,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
47;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;71;290;193;0;280;0,00;2,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
48;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;16;59;553;7;58;0,05;34,56;25,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
49;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;88;262;0;81;0,00;8,19;34,62;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
50;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;12,43;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
53;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;30;440;0;30;0,00;44,00;60,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
54;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;12;14;0;2;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
