Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100931221;"ATRF 2018 - Australasian Transport Research Forum 2018, Proceedings";conference and proceedings;"-";0,174;-;5;0;59;0;20;58;0,34;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
2;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,157;-;21;29;117;665;50;114;0,26;22,93;19,28;0;4;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
3;21100831302;"39th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2017";conference and proceedings;"-";0,155;-;6;0;78;0;13;77;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
4;21100935912;"Proceedings of the 21st Australasian Fluid Mechanics Conference, AFMC 2018";conference and proceedings;"-";0,150;-;6;0;207;0;72;206;0,35;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
5;21100869935;"ISES Solar World Congress 2017 - IEA SHC International Conference on Solar Heating and Cooling for Buildings and Industry 2017, Proceedings";conference and proceedings;"-";0,147;-;7;0;251;0;71;247;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
6;21100942108;"Proceedings of the 2017 DiGRA International Conference, DiGRA 2017";conference and proceedings;"-";0,146;-;5;0;21;0;17;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;21100927189;"ACIS 2018 - 29th Australasian Conference on Information Systems";conference and proceedings;"-";0,141;-;7;0;66;0;43;65;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
8;21100932700;"25th Americas Conference on Information Systems, AMCIS 2019";conference and proceedings;"-";0,137;-;13;0;393;0;208;392;0,53;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
9;21100928206;"ASCILITE 2017 - Conference Proceedings - 34th International Conference of Innovation, Practice and Research in the Use of Educational Technologies in Tertiary Education";conference and proceedings;"-";0,132;-;4;0;55;0;15;54;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
10;21100927897;"ASCILITE 2018 - Conference Proceedings - 35th International Conference of Innovation, Practice and Research in the use of Educational Technologies in Tertiary Education: Open Oceans: Learning Without";conference and proceedings;"-";0,124;-;5;0;51;0;17;50;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
11;21100896624;"2018 Hydrology and Water Resources Symposium, HWRS 2018: Water and Communities";conference and proceedings;"-";0,119;-;2;0;80;0;9;79;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous); Water Science and Technology";"Engineering; Environmental Science"
12;21100931373;"ATRF 2017 - Australasian Transport Research Forum 2017, Proceedings";conference and proceedings;"-";0,113;-;4;0;96;0;17;95;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
13;21100927289;"ASCILITE 2015 - Australasian Society for Computers in Learning and Tertiary Education, Conference Proceedings";conference and proceedings;"-";0,111;-;3;0;101;0;10;100;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
14;21100838125;"2017 Research in Engineering Education Symposium, REES 2017";conference and proceedings;"-";0,109;-;4;0;115;0;8;114;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
15;21100900508;"Corrosion and Prevention 2018";conference and proceedings;"-";0,108;-;2;0;73;0;10;72;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
16;21100909447;"Australian Acoustical Society Annual Conference, AAS 2018";conference and proceedings;"-";0,107;-;2;0;76;0;2;75;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100849714;"Proceedings of ACOUSTICS 2017 Perth: Sound, Science and Society - 2017 Annual Conference of the Australian Acoustical Society, AAS 2017";conference and proceedings;"-";0,107;-;4;0;71;0;31;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21100932719;"2018 SIGED International Conference on Information Systems Education and Research";conference and proceedings;"-";0,105;-;3;0;14;0;9;12;0,64;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
19;21100863701;"40th Annual Conference Australian Society of Sugar Cane Technologists, ASSCT 2018";conference and proceedings;"-";0,105;-;4;0;58;0;8;56;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
20;21100922931;"41st Annual Conference - Australian Society of Sugar Cane Technologists 2019";conference and proceedings;"-";0,103;-;4;0;62;0;5;60;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
21;21100935766;"Australasian Coasts and Ports 2019 Conference";conference and proceedings;"-";0,103;-;4;0;175;0;15;174;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
22;21100920772;"Proceedings of 22nd International Conference on Advancement of Construction Management and Real Estate, CRIOCM 2017";conference and proceedings;"-";0,103;-;3;0;134;0;6;132;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
23;21100901210;"Proceedings of Spatial Accuracy 2018";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
24;21100831300;"Conference Proceedings of the 5th International Symposium on Project Management, ISPM 2017";conference and proceedings;"-";0,101;-;2;0;165;0;2;163;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
25;21100931213;"Conference Proceedings of the 7th International Symposium on Project Management, ISPM 2019";conference and proceedings;"-";0,101;-;2;0;154;0;6;153;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
26;21100873565;"Fibre Value Chain 2017 Conference";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
27;21100896388;"Conference Proceedings of the 6th International Symposium on Project Management, ISPM 2018";conference and proceedings;"-";0,100;-;2;0;191;0;2;188;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
28;21100901198;"Proceedings of the 6th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;112;0;0;110;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100926521;"Proceedings of the 8th International Conference on Logistics and Systems Engineering 2018";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
30;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;139;84;3708;14;82;0,17;26,68;41,96;0;87;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
