Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,080;Q1;222;163;600;3054;1272;591;1,85;18,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;13106;"Journal of the American Helicopter Society";journal;"00028711";1,606;Q1;59;28;92;479;113;92;1,08;17,11;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,413;-;167;52;109;1130;164;108;1,26;21,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,374;-;140;139;369;2940;440;368;1,14;21,15;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,265;Q1;163;153;487;2534;627;474;1,37;16,56;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
7;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;Q1;93;64;190;1725;195;190;1,00;26,95;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;12274;"Progress in Aerospace Sciences";journal;"03760421";1,134;Q1;137;19;46;2077;173;46;2,88;109,32;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
9;29964;"AIAA Journal";journal;"1533385X, 00011452";1,123;Q1;180;332;928;7197;1466;905;1,48;21,68;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
10;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,056;Q1;144;84;186;1908;138;185;0,66;22,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
11;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,049;Q1;168;133;401;2481;472;386;0,96;18,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,002;Q1;90;27;117;590;102;115;0,90;21,85;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
13;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,944;Q1;51;14;57;511;38;57;0,46;36,50;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
14;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,943;Q1;102;57;159;1152;155;159;0,86;20,21;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,941;-;76;79;238;1583;300;237;1,56;20,04;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
16;12383;"International Journal of Impact Engineering";journal;"0734743X";0,887;Q1;152;51;324;889;220;324;0,71;17,43;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,858;Q1;107;153;473;2827;510;471;0,95;18,48;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
18;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,803;Q1;66;19;39;448;43;39;1,10;23,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
20;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,729;Q1;137;126;160;2231;126;159;0,77;17,71;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
21;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,686;Q1;74;43;71;1020;52;71;0,85;23,72;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,684;Q1;101;130;329;2080;336;327;0,94;16,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
23;24998;"Computer Aided Geometric Design";journal;"01678396";0,678;Q1;77;46;151;811;195;150;1,35;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,664;Q1;210;67;197;1509;221;193;0,94;22,52;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,631;Q1;86;57;171;1080;96;171;0,55;18,95;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q1;116;174;478;3432;449;475;0,91;19,72;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
27;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,580;Q2;50;0;80;0;53;79;0,62;0,00;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
28;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,532;Q2;69;41;138;1157;98;138;0,59;28,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
29;12507;"Aerospace Science and Technology";journal;"12709638";0,526;Q2;107;54;142;1121;110;141;0,73;20,76;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
30;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q2;102;61;111;693;39;111;0,30;11,36;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
31;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,451;-;70;48;136;974;94;136;0,78;20,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
32;16252;"Journal of Aerospace Engineering";journal;"08931321";0,426;Q2;59;16;58;374;33;56;0,50;23,38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
33;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,420;-;49;127;299;1662;210;297;0,70;13,09;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
34;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,395;Q2;88;132;369;2321;295;365;0,80;17,58;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,393;Q2;56;20;81;432;26;75;0,27;21,60;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
36;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q2;33;27;80;419;20;80;0,23;15,52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
37;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,363;Q2;27;21;72;371;24;72;0,12;17,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
38;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,362;Q2;46;329;541;3414;305;536;0,56;10,38;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
39;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,351;-;54;268;1019;4159;376;1007;0,32;15,52;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
40;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,337;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
41;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,325;-;30;0;188;0;54;188;0,00;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
42;12372;"Acta Astronautica";journal;"00945765";0,313;Q2;105;178;499;1776;168;495;0,38;9,98;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
43;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,311;Q2;22;33;89;516;33;89;0,31;15,64;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
44;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,309;Q2;53;25;92;486;34;92;0,49;19,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
45;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,298;Q2;74;91;275;1510;103;275;0,32;16,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
46;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,290;Q2;43;20;70;443;22;66;0,13;22,15;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
47;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;Q2;114;680;1744;10429;917;1743;0,49;15,34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
48;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,286;-;8;0;41;0;20;40;0,49;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
49;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,278;-;18;0;169;0;53;168;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
50;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,270;Q2;48;28;106;490;61;106;0,48;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
51;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,251;Q2;71;83;256;463;62;249;0,26;5,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,249;-;41;242;596;2271;133;594;0,25;9,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
53;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,249;-;73;360;800;3674;256;786;0,32;10,21;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
54;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,239;Q2;27;36;138;1198;30;136;0,23;33,28;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,238;Q2;50;57;195;1719;74;195;0,41;30,16;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
56;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;21;72;430;27;72;0,37;20,48;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
57;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,203;-;14;0;61;0;34;60;0,56;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
58;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q3;35;24;93;326;24;91;0,24;13,58;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
59;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,187;-;8;34;81;284;7;79;0,09;8,35;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
61;21100286989;"18th Applied Aerodynamics Conference";conference and proceedings;"-";0,181;-;13;0;110;0;61;109;0,55;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
62;21100286956;"19th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,179;-;22;0;518;0;176;517;0,34;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
63;87779;"Aircraft Design";journal;"13698869";0,176;Q3;15;0;44;0;19;44;0,59;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
64;21100516152;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,175;-;12;0;85;0;32;84;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
65;21100775384;"13th Lighter-Than-Air Systems Technology Conference";conference and proceedings;"-";0,172;-;4;0;13;0;1;12;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
66;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q3;41;63;124;562;5;124;0,04;8,92;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
67;21100286932;"8th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,171;-;18;0;131;0;69;130;0,53;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
68;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
69;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,163;Q3;19;25;101;368;35;100;0,40;14,72;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
70;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q3;59;18;39;239;7;37;0,13;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
71;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;-;56;49;174;717;11;174;0,06;14,63;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
72;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,161;-;3;16;26;61;4;24;0,20;3,81;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;13876;"Cosmic Research";journal;"00109525, 16083075";0,158;Q3;24;55;228;1016;23;228;0,10;18,47;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,156;-;19;0;97;0;88;96;0,91;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
75;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,151;-;18;0;134;0;84;133;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
76;29420;"Metal Powder Report";journal;"18734065, 00260657";0,151;Q3;31;96;246;135;15;196;0,03;1,41;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
77;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,150;-;24;0;172;0;128;171;0,74;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
78;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,146;-;6;0;89;0;8;88;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
79;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,146;-;6;0;33;0;26;32;0,79;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
80;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,142;Q3;7;42;116;659;9;116;0,07;15,69;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
81;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,141;Q3;38;374;1155;322;22;1154;0,01;0,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
82;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q3;20;7;35;74;3;35;0,12;10,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
83;21100287323;"1st AIAA, Aircraft, Technology Integration, and Operations Forum";conference and proceedings;"-";0,129;-;7;0;35;0;12;34;0,34;0,00;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
84;21100286937;"AIAA Space 2001 Conference and Exposition";conference and proceedings;"-";0,128;-;15;0;142;0;28;141;0,20;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
85;90816;"National Aerospace and Electronics Conference, Proceedings of the IEEE";conference and proceedings;"-";0,124;-;21;0;110;0;20;110;0,18;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
86;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,122;Q3;76;40;110;318;14;110;0,11;7,95;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
87;21100287103;"35th AIAA Thermophysics Conference";conference and proceedings;"-";0,121;-;10;0;65;0;44;64;0,68;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
