Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,248;Q1;145;165;357;4002;654;353;1,70;24,25;14,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";1,190;Q1;71;52;244;1076;231;124;0,68;20,69;8,79;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,077;Q1;66;42;108;1161;114;108;0,71;27,64;15,58;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
4;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,705;-;4;0;10;0;8;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,639;Q2;64;116;340;1498;249;334;0,78;12,91;17,27;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q2;34;22;77;1120;131;71;1,20;50,91;37,33;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
7;12507;"Aerospace Science and Technology";journal;"12709638";0,516;Q1;107;68;222;1482;360;219;1,30;21,79;10,42;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
8;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,355;-;5;0;12;0;26;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
9;18268;"Oilfield Review";journal;"09231730";0,337;Q2;41;21;66;489;48;55;0,70;23,29;6,77;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,335;-;15;0;115;0;79;114;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,274;-;10;0;26;0;31;25;1,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;5600155187;"Reseaux";journal;"17775809, 07517971";0,248;Q2;20;56;127;1662;35;119;0,31;29,68;20,00;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
13;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,237;Q3;13;0;47;0;9;46;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,236;-;9;0;82;0;18;81;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;5400152625;"25th PCS Proceedings: Picture Coding Symposium 2006, PCS2006";conference and proceedings;"-";0,232;-;11;0;147;0;72;145;0,49;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q3;21;35;90;526;24;74;0,29;15,03;20,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
17;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,210;Q2;20;62;208;1036;43;202;0,13;16,71;4,86;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,204;Q2;26;212;478;4074;168;455;0,40;19,22;15,84;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
19;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,194;-;42;0;879;0;577;867;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,174;Q3;45;46;217;1141;81;203;0,38;24,80;18,75;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,158;-;4;0;49;0;15;48;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
22;12300154908;"IRBM";journal;"18760988, 19590318";0,146;Q4;44;56;181;1768;34;170;0,14;31,57;32,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;21100238654;"41st International Conference on Large High Voltage Electric Systems 2006, CIGRE 2006";conference and proceedings;"-";0,145;-;12;0;389;0;101;388;0,26;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
24;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,144;Q4;27;115;330;1155;16;323;0,05;10,04;8,61;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,141;Q3;17;18;109;384;16;102;0,05;21,33;11,36;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;7100153135;"National Aerospace Laboratory NLR - 32nd European Rotorcraft Forum, ERF 2006";conference and proceedings;"-";0,141;-;3;0;74;0;8;68;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
27;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,128;-;8;0;243;0;34;240;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
28;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,126;Q4;6;20;85;395;3;85;0,02;19,75;36,36;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
29;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,124;Q3;10;11;123;215;12;108;0,10;19,55;15,38;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,124;Q3;10;105;382;658;11;341;0,03;6,27;30,19;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
31;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q3;11;30;104;575;4;104;0,03;19,17;11,11;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;5300152226;"Proceedings of the 9th Joint Conference on Information Sciences, JCIS 2006";conference and proceedings;"-";0,112;-;12;0;343;0;36;342;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,111;Q2;7;15;76;157;3;64;0,04;10,47;23,08;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
34;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,110;Q4;8;0;147;0;19;135;0,05;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
35;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q3;7;101;170;154;2;158;0,01;1,52;31,71;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
36;12400154724;"IRBM News";journal;"19597568";0,110;Q4;6;29;107;92;10;79;0,07;3,17;62,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
37;21100496508;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,110;-;7;0;235;0;15;232;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,106;Q4;5;0;123;0;5;119;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
39;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;4;0;161;0;7;158;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
40;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,104;Q3;22;64;144;1541;10;134;0,06;24,08;14,84;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,103;-;11;0;1094;0;100;1080;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
42;21100318703;"1re Conference Francophone sur les Architectures Logicielles, CAL 2006";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
43;21100496224;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,102;-;6;0;178;0;11;176;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;21100232423;"Document Electronique Dynamique - Le Multilinguisme - Actes du huitieme Colloque International sur le Document Electronique: CIDE.8";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
45;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,101;-;7;0;161;0;13;159;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
46;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,101;Q4;9;8;34;143;1;32;0,00;17,88;14,29;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
47;21100229862;"Le Document Electronique - Actes du Neuvieme Colloque International sur le Document Electronique, CIDE.9";conference and proceedings;"-";0,101;-;2;0;18;0;2;16;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
48;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;10;78;144;3;78;0,02;14,40;5,56;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;21100496173;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;6;0;179;0;4;177;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
50;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;220;0;5;217;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
51;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,100;-;6;0;117;0;5;116;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
52;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
53;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;18;41;608;0;41;0,00;33,78;40,91;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;20;191;0;0;158;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
55;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;50;204;12;0;202;0,00;0,24;31,82;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
56;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;101;231;0;0;204;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;86;126;0;0;96;0,00;0,00;23,08;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
58;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,100;-;4;0;71;0;4;70;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
59;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;102;345;2601;366;336;0,86;25,50;16,83;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
60;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";;-;38;8;0;172;0;0;0,00;21,50;7,69;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
