Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,568;Q1;375;70;218;6195;2044;206;6,40;88,50;33,54;32;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";9,350;Q1;306;30;163;3384;2073;151;7,54;112,80;35,38;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";6,532;Q1;281;73;178;5936;1073;174;5,01;81,32;24,16;35;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,356;Q1;138;41;109;2248;485;106;4,53;54,83;16,47;10;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,945;Q1;123;34;100;1194;286;99;2,55;35,12;35,38;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";3,823;Q1;224;44;113;3579;586;110;3,35;81,34;21,88;31;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";3,514;Q1;138;48;151;2106;532;151;2,48;43,88;24,59;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;19680;"ILR Review";journal;"00197939, 2162271X";1,199;Q1;91;35;82;1605;144;82;1,23;45,86;30,88;28;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;14704;"Technological Forecasting and Social Change";journal;"00401625";1,015;Q1;179;136;284;5675;838;272;2,73;41,73;21,51;62;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
10;24718;"Human Resource Management";journal;"00904848, 1099050X";0,925;Q1;114;54;130;3682;293;117;1,97;68,19;37,32;16;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
11;22336;"Harvard Business Review";journal;"00178012";0,859;Q1;206;270;859;0;1484;462;1,61;0,00;23,37;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
12;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;39;144;671;130;127;0,89;17,21;18,18;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
13;21216;"MIT Sloan Management Review";journal;"15329194";0,749;Q2;118;62;180;343;369;169;1,64;5,53;22,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
14;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,729;Q2;75;71;198;1380;140;108;0,62;19,44;30,91;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
15;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,704;Q2;61;45;123;1095;160;120;0,83;24,33;36,07;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;20213;"International Labour Review";journal;"00207780, 1564913X";0,512;Q2;53;22;60;776;79;59;0,84;35,27;45,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,485;Q2;79;29;85;1584;107;84;1,27;54,62;26,79;10;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
18;28802;"Electricity Journal";journal;"10406190";0,409;Q2;58;97;271;399;188;206;0,65;4,11;18,58;29;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
19;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,402;Q2;40;22;93;640;60;92;0,55;29,09;22,86;14;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q2;41;18;23;706;29;20;1,26;39,22;14,63;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,322;Q3;41;31;91;1368;78;90;0,98;44,13;39,06;6;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
22;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,309;Q3;59;37;79;1540;65;67;0,77;41,62;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
23;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,279;Q3;30;17;69;1046;53;69;0,47;61,53;23,08;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
24;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,272;Q3;39;16;67;620;42;64;0,60;38,75;40,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
25;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,245;Q3;33;21;82;1106;28;81;0,32;52,67;60,47;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,237;Q3;38;24;46;713;29;41;0,62;29,71;35,14;3;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
27;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,215;Q3;28;55;40;1376;23;34;0,58;25,02;27,66;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
28;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,203;Q3;44;9;11;752;12;9;1,09;83,56;35,00;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;25468;"Public Personnel Management";journal;"00910260";0,201;Q3;53;22;78;1046;49;77;0,55;47,55;35,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,174;Q3;15;13;27;263;10;26;0,21;20,23;9,09;1;0;United States;Northern America;"IGI Publishing";"2003-2014";"Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
31;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,135;Q4;30;24;35;598;15;35;0,22;24,92;47,37;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
32;17047;"Chronicle of Higher Education";journal;"00095982";0,128;Q4;26;0;680;0;113;328;0,00;0,00;0,00;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
33;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q4;22;26;93;292;25;88;0,29;11,23;27,27;3;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,122;Q4;14;20;58;659;8;58;0,17;32,95;27,66;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
35;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,114;Q4;12;341;1140;0;78;942;0,07;0,00;39,50;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
36;29780;"IEEE Engineering Management Review";journal;"03608581";0,112;-;38;64;153;0;22;129;0,11;0,00;29,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
37;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,105;Q4;14;4;8;117;2;8;0,25;29,25;20,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
38;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,103;Q4;6;178;251;69;10;148;0,04;0,39;9,09;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
39;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";;-;16;19;0;737;0;0;0,00;38,79;30,43;0;0;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
40;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";;-;19;16;0;561;0;0;0,00;35,06;25,71;0;0;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
41;19700182654;"Project Management Journal";journal;"19389507, 87569728";;-;61;42;0;1857;0;0;0,00;44,21;20,90;5;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
