Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,955;Q1;388;39;98;19677;3634;98;34,48;504,54;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,575;Q1;508;161;546;8458;9869;413;15,78;52,53;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";17,947;Q1;421;149;540;7600;10646;390;19,47;51,01;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,433;Q1;298;27;76;4220;2354;76;28,92;156,30;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18606;"Molecular Cell";journal;"10974164, 10972765";13,492;Q1;443;358;1121;14461;14918;1110;13,32;40,39;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,177;Q1;303;257;733;9435;8484;685;11,03;36,71;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,583;Q1;129;20;59;2402;969;59;11,58;120,10;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,923;Q1;277;29;80;9233;1423;78;18,13;318,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;18525;"Developmental Cell";journal;"15345807, 18781551";9,700;-;295;254;661;11359;7051;648;9,52;44,72;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,692;Q1;301;67;248;4672;3283;236;14,46;69,73;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;146172;"Cell Metabolism";journal;"15504131, 19327420";9,028;Q1;345;199;462;8940;5475;447;11,49;44,92;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100778827;"Nature Methods";journal;"15487091, 15487105";8,778;Q1;388;349;896;5224;10108;678;10,95;14,97;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
14;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,595;Q1;259;186;597;6058;6008;497;8,72;32,57;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
