Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";17,814;Q1;328;30;85;5949;2993;85;32,98;198,30;42,55;2;8;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";14,075;Q1;455;250;720;14746;19093;636;28,87;58,98;41,96;13;108;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";11,962;Q1;106;187;342;10123;6925;311;22,88;54,13;43,14;8;98;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,265;Q1;490;362;723;21816;10393;691;14,38;60,27;41,58;4;137;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;25454;"Blood";journal;"15280020, 00064971";4,834;Q1;525;905;2497;28479;24569;1884;9,92;31,47;43,39;39;341;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,810;Q1;338;509;1665;20928;15428;1261;9,47;41,12;46,25;56;222;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,623;Q1;134;141;494;5910;5503;487;10,71;41,91;41,84;0;103;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,345;Q1;147;77;154;11256;1792;139;9,24;146,18;40,47;4;43;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,046;Q1;197;366;1081;23068;13761;931;14,27;63,03;49,54;17;111;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
10;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,751;Q1;139;112;392;7209;4979;391;14,57;64,37;41,81;10;59;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,596;Q1;246;813;1820;55561;13448;1793;7,11;68,34;42,98;24;401;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";2,161;Q1;57;0;69;0;333;69;3,53;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
13;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,096;Q1;114;239;908;11415;7088;885;7,10;47,76;43,49;0;212;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
14;20250;"Journal of Virology";journal;"10985514, 0022538X";2,049;Q1;321;696;2358;38601;14253;2340;6,32;55,46;40,78;0;424;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21275;"Journal of Immunology";journal;"15506606, 00221767";1,964;Q1;412;595;2044;31872;11045;2009;4,91;53,57;41,89;5;208;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;38062;"Exercise Immunology Review";journal;"10775552";1,932;Q1;63;8;21;0;218;21;12,20;0,00;24,14;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology; Medicine"
17;21309;"AIDS";journal;"14735571, 02699370";1,702;Q1;230;367;1037;12359;3729;834;3,31;33,68;51,47;0;350;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
18;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,691;Q1;78;45;199;2679;865;189;3,73;59,53;44,55;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
19;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,686;Q1;217;205;693;14305;4044;641;5,90;69,78;43,34;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20740;"Clinical Immunology";journal;"15217035, 15216616";1,609;Q1;141;173;577;9480;4066;507;8,65;54,80;45,77;3;93;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;21100941750;"Antibody Therapeutics";journal;"25164236";1,603;Q2;21;34;44;2142;243;43;5,40;63,00;35,47;0;25;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,603;Q1;120;101;282;4738;1300;229;4,69;46,91;45,35;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19700168103;"mAbs";journal;"19420870, 19420862";1,545;Q2;104;100;340;5770;2121;339;6,20;57,70;40,98;3;37;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,522;Q2;115;254;383;6522;1773;219;4,18;25,68;49,59;14;86;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q2;21;18;52;793;238;46;4,26;44,06;37,23;1;16;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q2;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,293;Q2;196;325;895;8264;2977;662;3,43;25,43;51,52;9;78;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;20712;"Cellular Immunology";journal;"10902163, 00088749";1,227;Q2;108;111;388;7790;1875;373;4,09;70,18;43,26;3;57;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
29;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,182;Q2;106;52;149;1641;723;148;4,76;31,56;43,33;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700176005;"World Allergy Organization Journal";journal;"19394551";1,140;Q2;56;113;207;5030;1072;190;4,95;44,51;47,89;9;61;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;22343;"Infection and Immunity";journal;"10985522, 00199567";1,139;Q2;242;259;903;16396;3483;899;3,61;63,31;45,64;0;89;United States;Northern America;"American Society for Microbiology";"1971-2023";"Microbiology (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
32;19700176023;"Virulence";journal;"21505594, 21505608";1,107;Q2;94;199;366;17034;1846;319;4,86;85,60;48,10;5;89;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,091;Q2;152;330;2423;19214;10920;2419;4,32;58,22;40,91;11;143;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
34;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,073;Q2;93;726;1278;28982;5265;1105;4,08;39,92;48,17;92;545;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,047;Q2;78;48;213;3728;1155;212;5,02;77,67;49,03;4;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,012;Q2;125;329;1012;8359;3053;856;2,87;25,41;51,14;11;134;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,976;Q2;90;31;93;1948;388;92;4,16;62,84;44,44;0;6;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
39;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,969;Q2;134;250;923;13260;4464;907;4,21;53,04;43,86;0;98;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,893;Q2;75;54;180;3121;581;146;2,65;57,80;63,48;3;12;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;21100900279;"Cytokine: X";journal;"25901532";0,834;Q3;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;14688;"Inflammation";journal;"03603997, 15732576";0,825;Q3;78;208;618;9487;2828;615;4,65;45,61;42,31;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
44;20808;"Immunologic Research";journal;"0257277X, 15590755";0,779;Q3;100;66;195;3193;753;190;4,12;48,38;49,86;4;33;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q3)";"Immunology and Microbiology"
45;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,774;Q3;105;61;221;2244;719;206;3,37;36,79;48,97;0;25;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;19108;"Tuberculosis";journal;"1873281X, 14729792";0,763;Q3;99;84;326;3883;971;316;2,76;46,23;45,33;0;84;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,724;Q3;96;84;255;4633;828;244;3,21;55,15;47,32;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;21378;"Viral Immunology";journal;"15578976, 08828245";0,723;Q3;70;99;255;4124;525;218;1,64;41,66;40,91;0;61;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;20752;"Critical Reviews in Immunology";journal;"10408401";0,663;Q3;85;36;108;4018;284;92;1,57;111,61;46,36;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
50;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,648;Q3;78;204;574;8885;1869;570;2,94;43,55;49,03;5;85;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,640;Q3;98;137;481;4626;804;445;1,57;33,77;49,54;7;135;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;20795;"Human Immunology";journal;"01988859, 18791166";0,639;Q3;103;114;400;5869;976;389;2,21;51,48;46,98;2;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
53;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;20809;"Immunological Investigations";journal;"15324311, 08820139";0,570;Q3;55;63;220;3043;602;213;2,82;48,30;47,75;2;31;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
55;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,565;Q3;82;60;222;2508;553;216;2,83;41,80;35,04;0;26;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
56;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,552;Q3;37;43;172;1636;283;164;1,66;38,05;67,15;1;42;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
57;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,548;Q3;108;81;255;4594;775;244;3,17;56,72;47,53;1;23;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,545;Q3;48;18;56;1120;191;56;3,24;62,22;38,26;0;8;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
59;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,494;Q4;86;72;420;3647;976;420;2,17;50,65;53,75;0;13;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
60;21101021074;"Current Transplantation Reports";journal;"21963029";0,396;Q4;27;38;133;2291;172;133;1,18;60,29;40,48;0;11;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology (Q3); Nephrology (Q3); Surgery (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
61;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,366;Q4;40;4;41;274;84;40;2,08;68,50;77,78;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
62;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,338;Q4;31;50;160;1910;270;156;1,71;38,20;41,18;0;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
63;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
64;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,272;Q4;9;32;68;1243;66;52;0,73;38,84;44,92;0;28;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,268;Q4;42;47;143;1542;195;131;1,61;32,81;29,27;0;27;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
66;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,165;Q4;23;103;239;3202;111;94;0,34;31,09;39,77;0;38;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
67;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";;-;6;14;25;280;40;25;1,60;20,00;48,86;0;7;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
68;21101088224;"ImmunoHorizons";journal;"25737732";;-;21;87;159;4867;498;158;2,55;55,94;40,82;1;31;United States;Northern America;"NLM (Medline)";"2017-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
69;21101072122;"OBM Transplantation";journal;"25775820";;-;5;26;87;1285;33;80;0,38;49,42;40,88;0;8;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
70;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;16;0;393;0;0;0,00;24,56;51,39;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
71;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;22;26;566;11;24;0,42;25,73;34,33;0;11;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
