Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;14153;"Molecular Biology";journal;"16083245, 00268933";0,182;Q4;29;128;373;4416;75;373;0,23;34,50;48,45;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,264;Q4;67;69;183;1601;105;183;0,59;23,20;36,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,345;Q4;46;57;173;1647;151;168;0,83;28,89;31,07;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,356;Q4;75;33;87;1445;120;87;1,41;43,79;19,32;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
24;24599;"Computational Biology and Chemistry";journal;"14769271";0,441;Q4;68;57;184;1559;214;181;0,87;27,35;21,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
23;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,456;Q3;48;62;235;1538;119;219;0,56;24,81;17,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,548;Q3;87;103;309;3621;366;308;0,98;35,16;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;68;185;2111;305;180;1,64;31,04;32,85;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;110086;"Micron";journal;"18784291, 09684328";0,721;Q3;98;74;241;2533;353;228;1,41;34,23;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,727;Q3;59;94;315;1776;331;310;1,09;18,89;8,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;24678;"Crystallography Reviews";journal;"0889311X";0,858;Q3;33;3;2;388;3;2;2,00;129,33;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
17;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,870;Q3;191;48;269;1552;482;266;1,27;32,33;31,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,177;Q2;139;157;419;5369;1306;412;3,36;34,20;23,24;0;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,233;Q2;86;43;112;2873;365;107;2,97;66,81;32,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,257;Q2;90;79;264;1604;397;263;1,47;20,30;17,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,283;Q2;143;207;727;8289;1676;726;1,85;40,04;32,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,437;Q2;96;69;215;2928;551;215;2,53;42,43;33,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,118;Q2;151;448;1104;10990;2461;1095;1,82;24,53;27,61;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q2;283;1196;4142;36567;15992;4096;3,93;30,57;30,33;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,294;Q2;205;225;666;9235;2989;648;4,16;41,04;22,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;17929;"BMC Bioinformatics";journal;"14712105";2,658;Q1;242;39;10;1081;43;10;4,30;27,72;22,69;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";2,962;Q1;83;34;80;3452;352;73;4,40;101,53;18,33;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,092;Q1;161;107;354;4441;1442;343;4,25;41,50;32,91;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19065;"Traffic";journal;"16000854, 13989219";4,056;Q1;146;92;208;4847;1083;205;5,21;52,68;32,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,259;Q1;292;848;2824;39744;16192;2823;5,44;46,87;28,38;7;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,979;Q1;218;109;317;5206;2699;272;8,39;47,76;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,832;Q1;303;215;808;5938;6424;757;7,93;27,62;28,89;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,045;Q1;172;20;53;2091;958;52;16,62;104,55;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
