Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,771;Q1;188;140;461;5785;1970;403;4,32;41,32;25,59;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
2;25441;"Cardiovascular Diabetology";journal;"14752840";1,516;-;108;18;34;805;151;33;4,00;44,72;23,53;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,505;Q1;165;346;700;8885;2202;556;2,99;25,68;29,69;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,395;Q1;150;301;648;8779;2555;581;3,85;29,17;28,02;48;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
5;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,344;Q1;135;60;230;3559;843;222;2,93;59,32;27,55;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23752;"Hypertension Research";journal;"13484214, 09169636";1,197;Q1;104;129;417;4501;1314;414;3,26;34,89;16,05;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,969;Q1;153;100;220;3927;565;199;2,58;39,27;22,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,891;Q1;107;149;461;4671;1204;401;2,61;31,35;30,71;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
9;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,762;Q2;72;37;129;1131;250;121;1,74;30,57;26,47;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,640;Q2;96;39;98;1107;164;84;1,74;28,38;48,15;0;0;United Kingdom;Western Europe;"";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
11;22493;"Blood Pressure, Supplement";journal;"08038023";0,612;Q2;22;0;18;0;39;16;2,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
12;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q2;81;176;388;2027;564;321;1,31;11,52;38,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
13;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,555;Q2;61;109;145;7130;215;130;1,48;65,41;20,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,535;Q2;51;37;131;1167;200;126;1,42;31,54;26,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,534;Q2;83;225;498;4618;560;329;1,13;20,52;26,75;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
16;22490;"Blood Pressure";journal;"16511999, 08037051";0,458;Q2;56;76;181;2076;236;162;1,38;27,32;27,97;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
18;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,153;Q3;63;25;16;1089;7;12;0,44;43,56;24,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
19;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
20;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;13;41;258;1;21;0,03;19,85;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;28;94;927;1;78;0,02;33,11;28,95;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
22;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;0;74;0;2;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
23;145501;"Acute Medicine";journal;"17474884, 17474892";;-;15;19;0;195;0;0;0,00;10,26;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Internal Medicine; Medicine (miscellaneous)";"Medicine"
24;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";;-;33;26;0;831;0;0;0,00;31,96;30,56;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
