Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,251;Q1;93;78;227;2642;496;225;2,42;33,87;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,093;Q2;50;42;119;978;100;118;0,84;23,29;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";1,048;Q2;35;36;41;768;85;39;2,07;21,33;36,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
4;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,698;Q2;33;38;107;753;67;107;0,41;19,82;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,682;Q2;116;259;809;6670;1080;805;1,11;25,75;25,25;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q3;50;40;105;1034;86;103;0,77;25,85;23,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,472;Q3;30;57;50;904;21;50;0,42;15,86;11,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
8;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,469;Q3;40;35;87;616;51;80;0,52;17,60;9,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,412;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
10;28472;"Fractals";journal;"17936543, 0218348X";0,394;Q3;64;49;109;1017;79;109;0,66;20,76;26,19;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
11;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,356;Q3;30;66;194;973;77;194;0,44;14,74;30,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
12;25572;"International Journal of Shape Modeling";journal;"02186543";0,330;Q3;18;6;32;133;36;30;0,64;22,17;5,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
13;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,260;Q4;30;56;153;1216;83;150;0,61;21,71;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
14;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,255;Q4;38;40;103;1477;92;102;0,76;36,93;24,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
15;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;20;87;413;54;83;0,57;20,65;10,20;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
