Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;1;19;249;0;19;0,00;249,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
2;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;-;9;4;17;786;5;16;0,17;196,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,168;Q3;24;10;41;1707;23;41;0,65;170,70;36,36;0;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
4;22351;"History of Science";journal;"17538564, 00732753";0,312;Q2;33;16;55;2690;24;55;0,40;168,13;23,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
5;4700152246;"Journal of American History";journal;"00218723, 19452314";0,139;Q3;49;26;38;4327;8;38;0,32;166,42;39,39;5;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
6;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,513;Q1;359;51;134;7336;1507;134;10,01;143,84;32,52;27;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,132;Q3;5;7;24;892;2;8;0,08;127,43;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
8;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,357;Q2;35;18;46;2176;27;46;0,47;120,89;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
9;30058;"History of Education";journal;"14645130, 0046760X";;-;23;38;0;4007;0;0;0,00;105,45;58,33;4;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
10;23045;"Isis";journal;"00211753, 15456994";0,534;Q1;50;26;72;2606;55;50;0,80;100,23;25,00;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
11;6500153126;"History and Technology";journal;"07341512, 14772620";0,122;Q3;30;15;51;1475;16;49;0,29;98,33;5,88;5;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
12;13467;"Psychological Review";journal;"19391471, 0033295X";5,233;Q1;240;51;134;4779;1081;132;7,42;93,71;17,50;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;19321;"Annals of Science";journal;"1464505X, 00033790";0,107;Q4;22;16;78;1482;11;76;0,30;92,63;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
14;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,112;Q3;25;23;59;1891;9;51;0,11;82,22;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
15;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;2;37;160;10;36;0,15;80,00;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
16;15015;"Agricultural History Review";journal;"00021490";0,143;Q3;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
17;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,368;Q2;37;25;86;1765;34;81;0,34;70,60;60,00;4;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
18;18959;"Medizinhistorisches Journal";journal;"00258431";0,118;Q3;13;15;31;1004;7;31;0,13;66,93;31,25;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
19;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,379;Q2;28;17;25;1075;8;25;0,21;63,24;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
20;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
21;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,234;Q2;40;25;91;1523;25;87;0,16;60,92;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,200;Q2;37;18;43;1059;19;43;0,35;58,83;23,53;4;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,369;Q2;50;33;108;1917;72;103;0,65;58,09;24,24;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
24;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;11;56;0;11;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;29433;"Research in Economic History";book series;"03633268";0,762;Q1;18;9;16;494;7;14;0,44;54,89;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
26;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;27;67;1444;6;62;0,08;53,48;37,14;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
27;23626;"Science Education";journal;"00368326, 1098237X";2,273;Q1;135;50;136;2656;271;127;1,79;53,12;45,71;16;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
28;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
29;23662;"Science in Context";journal;"02698897, 14740664";0,190;Q2;32;28;67;1457;19;65;0,25;52,04;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;52437;"Oceania";journal;"00298077";0,414;Q1;29;20;49;1013;28;49;0,44;50,65;55,00;9;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
31;13461;"Psychological Methods";journal;"1082989X, 19391463";7,759;Q1;183;30;91;1500;628;91;3,29;50,00;26,32;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
32;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,932;Q1;132;37;118;1766;300;115;1,82;47,73;55,24;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
33;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,338;Q2;38;24;50;1122;32;48;0,75;46,75;41,67;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
34;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,588;Q1;58;47;92;2190;110;91;1,17;46,60;20,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
35;15324;"Theory and Psychology";journal;"14617447, 09593543";0,466;Q1;63;46;137;2125;131;135;0,76;46,20;19,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
36;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,741;Q1;283;464;1154;21403;4085;1121;3,36;46,13;49,96;307;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
37;24377;"Social Studies of Science";journal;"14603659, 03063127";0,742;Q1;106;39;123;1790;139;110;0,84;45,90;33,33;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;69772;"Anthropologie";journal;"00035521";0,261;Q2;35;22;78;994;25;78;0,26;45,18;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
39;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;47,83;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,264;Q2;36;9;32;384;17;32;0,62;42,67;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;100147024;"Qualitative Research";journal;"14687941";0,284;Q2;93;27;59;1137;60;56;0,82;42,11;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;23;541;0;23;0,00;41,62;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
43;12740;"New Ideas in Psychology";journal;"0732118X";0,345;Q2;51;17;40;704;47;34;0,96;41,41;45,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
44;24277;"Studia Linguistica";journal;"00393193";0,293;Q2;33;13;29;524;15;29;0,45;40,31;45,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
45;3500148027;"Science as Culture";journal;"09505431";0,258;Q2;49;25;80;996;32;80;0,36;39,84;42,31;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
46;27956;"Foundations of Physics";journal;"15729516, 00159018";0,675;-;62;87;237;3211;279;236;1,06;36,91;11,22;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
47;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,145;Q3;21;13;42;477;10;41;0,16;36,69;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
48;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,186;Q2;28;21;52;765;21;52;0,38;36,43;23,53;4;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
49;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,394;Q1;51;39;104;1363;52;99;0,43;34,95;28,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
50;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,423;Q1;26;34;71;1121;28;67;0,41;32,97;16,67;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
51;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,507;Q1;50;27;94;889;68;84;0,87;32,93;10,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
52;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,188;-;32;46;155;1498;54;143;0,30;32,57;32,20;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
53;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
54;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;13;20;419;4;20;0,33;32,23;6,67;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
55;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,577;Q1;81;16;31;499;51;30;1,65;31,19;17,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
56;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;25,68;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
57;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;15;41;449;1;35;0,04;29,93;35,71;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
58;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,126;Q3;23;24;51;710;10;46;0,19;29,58;19,23;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
59;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,187;Q2;29;25;52;725;22;50;0,26;29,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
60;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,365;Q2;32;18;52;521;25;47;0,50;28,94;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
61;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;52,38;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
62;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,108;Q4;20;19;44;530;6;43;0,13;27,89;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;1300147101;"Foundations of Science";journal;"12331821";0,103;Q4;30;17;16;470;3;16;0,00;27,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
64;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;9;4;246;0;4;0,00;27,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
65;5700163879;"KronoScope";journal;"1567715X, 15685241";0,111;Q3;10;13;46;353;5;38;0,12;27,15;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
66;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,975;Q1;289;1363;4246;35376;10126;4243;2,31;25,95;36,92;70;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;14;47;360;2;36;0,03;25,71;30,77;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
68;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;21,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
69;5700163567;"Episteme";journal;"17423600";0,194;Q2;41;12;8;304;8;8;1,00;25,33;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
70;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q3;39;30;39;760;17;38;0,35;25,33;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
71;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,490;Q1;55;63;144;1571;156;139;1,08;24,94;32,50;8;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
72;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;59,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
73;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;115;1461;48;106;0,39;24,35;26,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
74;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,586;Q1;66;45;88;1062;85;87;0,91;23,60;6,82;3;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
75;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;36;97;820;30;87;0,32;22,78;28,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
76;21235;"Endeavour";journal;"18731929, 01609327";0,151;Q3;29;27;101;605;20;87;0,23;22,41;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
77;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,144;Q3;21;29;41;638;15;39;0,37;22,00;41,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
78;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q2;31;33;116;714;38;106;0,25;21,64;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
79;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,525;Q1;84;91;208;1967;178;208;0,69;21,62;15,79;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
80;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q3;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
81;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,638;Q1;48;25;78;536;86;75;0,93;21,44;28,00;7;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
82;5800207635;"Theoria (Spain)";journal;"04954548";0,107;Q4;17;15;41;319;7;37;0,17;21,27;19,05;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
83;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,134;Q3;28;33;111;681;19;89;0,17;20,64;9,38;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
84;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,154;Q3;33;39;119;800;19;85;0,18;20,51;51,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
85;144951;"Studia Logica";journal;"15728730, 00393215";0,705;Q1;45;51;72;937;80;72;0,33;18,37;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
