Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,265;Q1;210;16;60;1383;364;59;4,76;86,44;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,716;Q1;138;27;72;1818;110;71;1,29;67,33;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,516;Q1;100;44;98;1521;175;89;1,81;34,57;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;14026;"Human Resources for Health";journal;"14784491";1,453;Q1;79;17;12;713;28;12;2,33;41,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,300;Q1;175;57;189;2595;372;189;1,75;45,53;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,234;Q1;132;57;169;2398;336;162;1,68;42,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;17162;"Public Administration";journal;"14679299, 00333298";1,098;Q1;110;45;84;2457;166;84;2,06;54,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,920;Q1;97;32;81;1708;70;72;0,81;53,38;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
9;22762;"Policy and Politics";journal;"03055736, 14708442";0,846;Q1;68;28;94;1560;133;94;1,28;55,71;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,786;Q1;83;46;153;2222;170;153;0,89;48,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
11;4700152305;"Public Management Review";journal;"14719037";0,776;-;97;26;91;1241;74;90;0,74;47,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
12;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,753;Q1;81;27;75;1431;119;75;1,59;53,00;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
13;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,733;Q1;76;21;60;1057;44;58;0,68;50,33;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;19088;"Governance";journal;"09521895, 14680491";0,729;Q1;92;21;65;1336;109;63;1,85;63,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;22773;"Policy Sciences";journal;"00322687, 15730891";0,591;Q1;72;19;44;934;59;44;1,50;49,16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,554;Q1;48;27;72;1620;37;72;0,38;60,00;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;17181;"Public Money and Management";journal;"14679302, 09540962";0,487;Q1;60;56;143;837;75;120;0,59;14,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,484;Q2;53;37;108;1239;90;108;0,86;33,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
20;21541;"Policing";journal;"1363951X";0,469;Q2;58;35;110;1417;63;105;0,51;40,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
21;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q2;67;17;61;901;36;61;0,48;53,00;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;16032;"Administration and Society";journal;"00953997, 15523039";0,397;Q2;77;31;95;1452;53;89;0,33;46,84;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,392;Q2;70;52;123;1149;46;113;0,32;22,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;20053;"International Journal of Public Sector Management";journal;"09513558";0,382;Q2;68;35;106;1460;70;106;0,56;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;20960;"Science and Public Policy";journal;"03023427, 14715430";0,368;Q2;80;40;124;1184;91;124;0,72;29,60;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
26;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,360;Q2;57;14;43;812;28;43;0,50;58,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
27;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,336;Q2;47;27;81;699;40;72;0,54;25,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q2;59;42;118;1359;71;118;0,41;32,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;19089;"Government and Opposition";journal;"0017257X, 14777053";0,335;Q2;62;30;81;1771;49;78;0,56;59,03;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;130100;"Journal of Educational Administration";journal;"09578234";0,310;Q2;72;44;104;1566;42;103;0,47;35,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
31;4700152795;"Journal of Library Administration";journal;"01930826";0,309;Q2;33;48;280;330;63;278;0,25;6,88;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
32;25468;"Public Personnel Management";journal;"00910260";0,296;Q2;53;32;118;979;65;117;0,39;30,59;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,290;Q2;53;44;129;1138;65;128;0,48;25,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;12871;"Federal Register";journal;"00976326";0,265;Q2;60;363;1035;0;167;282;0,17;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
35;15806;"International Public Management Journal";journal;"15593169, 10967494";0,248;Q2;57;12;41;599;20;39;0,29;49,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
36;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,245;Q3;88;31;107;1200;51;107;0,48;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
37;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,237;Q3;23;48;155;502;43;141;0,31;10,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
38;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;Q3;55;52;110;1769;32;110;0,29;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
39;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,220;Q3;38;27;68;643;40;67;0,35;23,81;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;5700168589;"Public Budgeting and Finance";journal;"02751100";0,217;Q3;38;26;81;0;24;80;0,23;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,201;Q3;54;31;19;771;12;17;0,63;24,87;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
42;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,198;Q3;59;26;77;1393;32;71;0,35;53,58;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
43;200147129;"Cato Journal";journal;"02733072";0,194;Q3;34;17;66;257;28;66;0,81;15,12;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;28107;"Administration in Social Work";journal;"03643107, 15444376";0,191;Q3;43;25;62;935;35;61;0,46;37,40;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
45;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,190;Q3;30;20;55;1137;13;54;0,26;56,85;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;16835;"Social Security Bulletin";journal;"00377910";0,188;Q3;28;9;25;105;18;25;1,00;11,67;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,187;Q3;40;23;111;850;47;111;0,35;36,96;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q3;32;23;73;641;49;72;0,63;27,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;5800169158;"Public Works Management and Policy";journal;"1087724X";0,187;Q3;30;26;77;529;25;72;0,21;20,35;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
50;29258;"Public Finance Review";journal;"10911421";0,182;Q3;38;31;87;703;17;87;0,18;22,68;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,175;Q3;23;17;51;584;3;45;0,07;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,173;Q3;23;32;54;1173;10;54;0,25;36,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
53;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q4;52;0;19;0;7;17;0,37;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
54;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,134;Q4;59;24;75;610;8;73;0,06;25,42;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
55;5700168564;"Policy and Society";journal;"14494035";0,133;Q4;57;0;23;0;3;23;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
56;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q4;43;19;34;347;7;29;0,21;18,26;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
57;30035;"Administrative Law Review";journal;"00018368";0,112;Q4;32;37;106;0;14;105;0,17;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
58;17600155220;"Geneses";journal;"11553219";0,111;Q4;24;34;107;1411;12;99;0,10;41,50;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
60;22826;"Gestion y Politica Publica";journal;"14051079";0,101;-;14;18;35;617;0;35;0,00;34,28;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
61;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,101;Q4;23;15;42;1237;4;42;0,12;82,47;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;-;30;79;19;2787;1;19;0,05;35,28;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
64;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;27;0;0;25;0,00;0,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
65;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;2;22;40;0;21;0,00;20,00;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
66;17164;"Public Administration and Management";journal;"10870091";0,100;Q4;15;16;49;583;0;49;0,00;36,44;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
67;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,100;Q4;17;61;102;1505;1;96;0,01;24,67;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
69;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;13;0;413;0;0;0,00;31,77;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
70;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;30;192;2;30;0,07;32,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
71;3200147702;"Electronic Government";journal;"17407494, 17407508";;-;39;31;0;920;0;0;0,00;29,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications; E-learning; Public Administration";"Computer Science; Social Sciences"
72;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;21;397;4;16;0,19;24,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
73;5700162683;"Globalizations";journal;"1474774X, 14747731";;-;54;24;0;1082;0;0;0,00;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;62;218;1640;50;215;0,23;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
75;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";;-;50;9;0;171;0;0;0,00;19,00;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous); Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
76;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;36;80;0;6;79;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
77;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;27;97;623;36;81;0,36;23,07;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
78;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;4;0;325;0;0;0,00;81,25;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
79;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;9;49;407;19;49;0,44;45,22;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;45;0;2;45;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;42;133;1426;36;120;0,32;33,95;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
