Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;60,39;0;82;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q2;18;39;119;1120;123;85;0,93;28,72;62,96;0;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
3;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;21100202145;"Enfermeria Global";journal;"16956141";0,224;Q3;12;79;239;2113;172;239;0,72;26,75;68,20;0;43;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;72;905;1640;653;867;0,84;22,78;70,18;1;39;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
6;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,172;Q4;13;38;161;1050;92;142;0,60;27,63;74,48;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
7;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,168;Q4;15;71;209;1909;95;208;0,45;26,89;58,56;0;30;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;600147001;"Gerokomos";journal;"1134928X";0,166;Q4;14;27;146;680;35;128;0,20;25,19;60,71;0;7;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
9;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,162;Q4;6;20;47;384;18;39;0,41;19,20;78,00;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
11;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,156;Q4;14;26;74;907;39;61;0,52;34,88;68,66;0;4;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
13;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,136;Q4;11;35;133;940;42;131;0,18;26,86;66,67;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";0,125;Q4;5;62;146;2059;31;145;0,21;33,21;36,65;0;28;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
15;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
16;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;57,64;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
17;21100927226;"Metas de Enfermeria";journal;"11387262";0,107;Q4;3;145;416;1776;15;260;0,04;12,25;74,42;0;31;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
18;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
