Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700163865;"Critique Internationale";journal;"12907839";0,255;Q3;20;43;96;1340;36;88;0,20;31,16;42,86;0;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;17363;"Revue Francaise de Sociologie";journal;"00352969";0,219;Q3;36;0;53;0;25;50;0,16;0,00;0,00;0;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
3;23461;"Politique Africaine";journal;"02447827";0,214;Q3;4;21;109;1015;64;98;0,68;48,33;38,89;0;5;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21101022489;"OEconomia";journal;"22698450, 21135207";0,202;Q3;6;37;62;2314;29;62;0,30;62,54;25,49;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;20062;"Economie et Statistique";journal;"17775574, 03361454";0,197;Q3;16;15;59;506;28;56;0,44;33,73;50,00;2;6;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;23;95;45;47;68;0,39;1,96;57,58;0;7;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
7;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;85;83;980;16;79;0,16;11,53;56,04;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q3;8;31;143;803;21;120;0,16;25,90;57,14;0;16;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;16;85;563;37;82;0,32;35,19;21,43;0;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,154;Q3;10;38;95;683;14;93;0,21;17,97;37,50;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;17600155220;"Geneses";journal;"11553219";0,150;Q3;24;14;95;606;18;92;0,25;43,29;30,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
